Id,Candidate,"E-Mail Address","Application date / time","Latest Source","Address Line 1",County,Postcode,"Mobile Number","Home Phone Number",Industry,"Contract / Job Type Required","Current Status","Available Date","Current Employer","Current Job Title","Attachment URL"
467464927,"Aishwarya dua",aishwaryadua@gmail.com,2023-05-06T03:27:08,myles_roberts,,,,+91-9873674743,,IT,Permanent,,,"DXC technologies",Developer,s3://attachments.broadbean.com/467464927
467368723,"Venkata Maheswara Reddy",maheswarareddymvtools@gmail.com,2023-05-05T05:38:09,myles_roberts,,,,"+91 96113 42849",,IT,Permanent,,,"Hewlett Packard Enterprise","Senior Technical Consultant",s3://attachments.broadbean.com/467368723
467751207,"Neeshma P",neeshma.p12@gmail.com,2023-05-09T11:48:28,myles_roberts,"203, Shriram Spandhana , Apartments, Bangalore",,,"+91 9567247567",,IT,Permanent,,,IBM,"Business Analyst and SME",s3://attachments.broadbean.com/467751207
462455985,"Pablo Bloise",pabloise10@gmail.com,2023-03-22T18:36:09,myles_roberts,,,,,+5493413,Banking,Contract,,,GlobalLogic,"Software Engineer",s3://attachments.broadbean.com/462455985
466988107,"Gagan Gandhi",ggandhi@gmail.com,2023-05-02T21:44:09,myles_roberts,,,,"07428 111 554",,IT,Contract,,,"High street Retail","Lead Architect, Customer Domain",s3://attachments.broadbean.com/466988107
432607135,"Mandeep Chana",mandeepchana2020@gmail.com,2023-03-08T17:48:59,jobserve_xml,,,,"+44 7850 768563",,IT,Contract,,,"NHS Covid Pass","Lead Solution Architect",s3://attachments.broadbean.com/432607135
460946741,"VIVEK NAIR",vivnair0@gmail.com,2023-03-09T09:36:43,jobserve_xml,"2, WEEKS",,,07757171792,,IT,Contract,,,"Condé Nast","Data Engineer/Architect Contractor",s3://attachments.broadbean.com/460946741
460959225,"Daniel Taylor",contracts@neonselect.com,2023-03-09T11:06:33,jobserve_xml,,,,,"0118 405 0124",IT,Contract,,,"Neon Select",Director,s3://attachments.broadbean.com/460959225
468485907,"Dharani Balraj",dharubalraj@gmail.com,2023-05-15T22:53:09,myles_roberts,,,,"+65 9060 0273",,IT,Permanent,,,"JPMorgan Chase",Associate,s3://attachments.broadbean.com/468485907
468717049,"Donovan Ransome",donovan.ransome@icloud.com,2023-05-17T14:50:12,myles_roberts,", London",,,"0790 027 2435",,Banking,Contract,,,CyberSmart,"Senior Product Manager",s3://attachments.broadbean.com/468717049
440973045,"Chalston Pinnock",Chalston@hotmail.co.uk,2022-09-18T11:09:09,myles_roberts,,,,,,IT,Contract,,,"FULL STACK/PYTHON •GML",,s3://attachments.broadbean.com/440973045
440913101,"Sonakshi Kaul",sonakshikaul@gmail.com,2022-09-17T15:41:13,myles_roberts,"●, Bangalore",,,"+91 81467 13231",,Banking,Contract,,,"Ernst & Young GDS",Consultant,s3://attachments.broadbean.com/440913101
441553821,"Maksat Turatbekov",turatbekovm@gmail.com,2022-09-22T12:59:09,myles_roberts,,,,,"+99 677 266",Banking,Contract,,,,,s3://attachments.broadbean.com/441553821
432608463,"Terry Cox",terry@bootstrap.ltd,2022-09-23T15:32:48,computerweekly,,,,"+44 7797 828891","+44 8452872345",Banking,Contract,,,"Bootstrap Ltd",Director,s3://attachments.broadbean.com/432608463
441694221,"Femi Eseyin",eseyinok@gmail.com,2022-09-23T13:57:12,jobserve_xml,"CISSP | CISM | CISA | CRISC | AWS | Azure |, MS",,,"+44 (0) 7904022361",,Banking,Contract,,,"Openwork Services Ltd","Security Architect",s3://attachments.broadbean.com/441694221
437703623,"PRAMOD ZAGADE",replypramod@hotmail.com,2022-09-23T14:00:09,jobserve_xml,,,,"+44 7531165861",,Banking,Contract,,,GoBack,"Solution/Technical Architect",s3://attachments.broadbean.com/437703623
441695047,"Agha Assadullah",aghaasadtareen@gmail.com,2022-09-23T14:04:12,myles_roberts,,,,,"(+92) 331 269 5465",IT,Contract,,,PROJECTS,"Golang Developer",s3://attachments.broadbean.com/441695047
441695265,"John Cowper",jg_cowper@yahoo.co.uk,2022-09-23T14:06:06,jobserve_xml,"Date of Issue August 2022 Address, Chelmsford, Essex",,,"+44 7984 449912",,IT,Contract,,,"M&A, Informa PLC","Enterprise Architect",s3://attachments.broadbean.com/441695265
441854665,"Stephen Weston",StephenWeston556@hotmail.com,2022-09-25T12:50:31,computerweekly,"8 Russel Place, Willington, Durham, DL15 0EN","County Durham","DL15 0EN",07835082103,"(01388) 343 658",Banking,Contract,,,,"Assistant Business Manager",s3://attachments.broadbean.com/441854665
441788181,"Naveen Singh",naaveeenkhatana@gmail.com,2022-09-24T15:10:12,myles_roberts,,,,"+91 74171 31533",,Banking,Contract,,,,"Penetration Tester",s3://attachments.broadbean.com/441788181
432599703,"Emmanuel Okafor",emmanuelokafor722@gmail.com,2022-09-25T18:16:43,computerweekly,,,,07592677839,,Banking,Contract,,,"Bank Of England","Cyber Security Consultant",s3://attachments.broadbean.com/432599703
441876577,"Purushothaman K",Purushothaman35@gmail.com,2022-09-25T17:17:14,myles_roberts,PEGA,,,"+91 96770 98919",,IT,Contract,,,"Rabo Netherlands",,s3://attachments.broadbean.com/441876577
442264895,"Thomas Cartlidge",tom.cartlidge2016@gmail.com,2022-09-28T09:34:15,myles_roberts,", London, SW18",London,SW18,"07597 545808",,Banking,Contract,,,,"CYBER SECURITY CONSULTANT",s3://attachments.broadbean.com/442264895
442198395,"Chris Jones",cwstad@gmail.com,2022-09-27T19:42:06,computerweekly,,,,07552241800,,Banking,Contract,,,"Kingspan Trading Update",,s3://attachments.broadbean.com/442198395
442407885,"Peter Moloney",peterjmoloney@gmail.com,2022-09-29T07:12:38,computerweekly,"Candidate Location:, London",,,"+44 7580 155848",,Banking,Contract,,,"SWIFT Alliance","System Administrator",s3://attachments.broadbean.com/442407885
435605057,"Sebastian MRGC",sebastian_cheung@live.com,2022-09-23T20:24:07,jobserve_xml,"13 Tilson Close, Camberwell, London, SE5 7TZ",London,"SE5 7TZ",+447307684548,,Banking,Contract,,,"Fortress Computing Technology",Director,s3://attachments.broadbean.com/435605057
441723389,"AFEEZ OGUNNUPEBI",afeez306@yahoo.co.uk,2022-09-23T18:54:07,jobserve_xml,,,,,"0777 079 6589",Banking,Contract,,,HSBC,"Control Design Consultant",s3://attachments.broadbean.com/441723389
441763241,"William Heckadon",William.heckadon@hotmail.com,2022-09-24T09:17:03,computerweekly,,,,"+44 788 161 0511",,Banking,Contract,,,"COBIT Adherence",Director,s3://attachments.broadbean.com/441763241
442481895,"Joseph Appiah-Brantuo",joseph.brantuo@gmail.com,2022-09-29T16:35:52,computerweekly,,,,,,Banking,Contract,,,,,s3://attachments.broadbean.com/442481895
432596371,"Gordan Daut-Kaiser",gordan.dautkaiser@gmail.com,2022-09-27T16:46:12,myles_roberts,"77 Merton Court, The Strand","East Sussex","BN2 5XZ",07435884259,"0743 588 4259",Banking,Contract,,,"Schneider Electric","Cloud Security Architect",s3://attachments.broadbean.com/432596371
442262335,"Sumit Grover",sumitgroverj@gmail.com,2022-09-28T09:17:14,myles_roberts,", Slough, Berkshire",,,07766098116,,Banking,Contract,,,"Lumen Technologies","Project Manager",s3://attachments.broadbean.com/442262335
440186677,"Darren Thompson",contracts@atraposdc.com,2022-09-28T12:15:33,jobserve_xml,"Cambridge, London, EC2",,EC2,"+44 7501 090654",,Banking,Contract,,,,"Enterprise Architect",s3://attachments.broadbean.com/440186677
432595777,"Nisal Kooragoda",nisalk@gmail.com,2022-09-29T10:21:08,jobserve_xml,"83, St Dunstans Hill,Cheam SM1 2L",,SM1,"+44 7702 182254","+44(0) 7702 1822",Banking,Contract,,,IBM,Architect,s3://attachments.broadbean.com/432595777
442451521,"Andreas Radley",aradley20200105@outlook.com,2022-09-29T13:15:07,jobserve_xml,", Leicester",,,+447539010342,,IT,Contract,,,"MS Amlin","Senior .NET Developer",s3://attachments.broadbean.com/442451521
442451527,"Mark Pickering",household@pickleme.com,2022-09-29T13:15:07,jobserve_xml,"39, Croydon, London, CR0 6UT",Pennsylvania,"CR0 6UT","07976 692917","0207 993 2372",IT,Contract,,,,CONSULTANT/DEVELOPER,s3://attachments.broadbean.com/442451527
442307231,"Adewole Adebayo",alexadewole1@gmail.com,2022-09-28T13:55:19,computerweekly,,,,"+234 705 656 9990",,Banking,Contract,,,"Institute of Chartered Accountants of Nigeria",,s3://attachments.broadbean.com/442307231
432603291,"Nimit Shishodia",nimit@ecodenetworks.com,2022-09-28T13:42:12,jobserve_xml,F5,,F5,+44-7889167936,,Banking,Contract,,,"Saudi Telecom Company","Network Security Consultant",s3://attachments.broadbean.com/432603291
442204015,"VICTOR AGBONTOHOMA",osaigbovo2001@yahoo.com,2022-09-27T20:33:07,jobserve_xml,", London",,,,"0798 430 2737",Banking,Contract,,,"Towers Watson","Security Consultant",s3://attachments.broadbean.com/442204015
442599695,"Colette Griffin",colette_griffin@yahoo.co.uk,2022-09-30T15:17:18,computerweekly,,,,"07736 775 375",,IT,Contract,,,"NatWest Group",,s3://attachments.broadbean.com/442599695
435719595,"Laurence Baldwin",laurence.baldwin@gmail.com,2022-09-11T13:35:16,myles_roberts,", Exeter",,,"+44 75 768 34095",,Banking,Contract,,,"Strength Shop",,s3://attachments.broadbean.com/435719595
440030405,"Ogundipe Oluwaseun",oluwaseunsao@outlook.com,2022-09-11T11:24:07,computerweekly,,,,07897831417,,Banking,Contract,,,"Robson Moore","Project Manager",s3://attachments.broadbean.com/440030405
440306615,"NIST SP",olu.sanusi@gmail.com,2022-09-13T09:30:21,jobserve_xml,NIST,,,,,Banking,Contract,,,"Lloyds Banking Group","Cyber Security Design Engineer/Consultant",s3://attachments.broadbean.com/440306615
432593847,"MAAJID ABDIRAHMAN",Majeedhamud1@outlook.com,2022-09-13T09:45:06,jobserve_xml,,,,07511185312,,Banking,Contract,,,"Royal Surrey Hospital","General Electric DevOps Engineer",s3://attachments.broadbean.com/432593847
440009491,"Pieter De Vries",devries.pieter@gmail.com,2022-09-11T05:42:16,computerweekly,"NE42 5BF",Northumberland,"NE42 5BF","+44(0)79 5678 7615",,Banking,Contract,,,SPARK,"Project Manager, Country Manager",s3://attachments.broadbean.com/440009491
440200625,"Luke Sawicki",luke.sawicki.it@gmail.com,2022-09-12T15:39:06,jobserve_xml,"Crewe, CW5 6LP",Cheshire,"CW5 6LP",07823946516,,Banking,Contract,,,"Welsh Revenue Authority","Technical Architect",s3://attachments.broadbean.com/440200625
440217559,"Sanjana Arora",sanjana1773@gmail.com,2022-09-12T17:30:10,myles_roberts,,,,+91-9837116747,,Banking,Contract,,,GCP,"Senior Engineer",s3://attachments.broadbean.com/440217559
440194889,"Kristian Whittick",cv@ktae.co.uk,2022-09-12T15:06:07,jobserve_xml,"Solution Architect | Enterprise Architect | CTO, Broadway, Somerset, TA11 7BB",Somerset,"TA11 7BB","07771 560888",,Banking,Contract,,,"Varda AG","Consultant, Lead Architect, AWS Solution Architect and Platform Architect",s3://attachments.broadbean.com/440194889
440278931,"Keyur Chauhan",keyurc54@outlook.com,2022-09-13T06:00:32,computerweekly,"40 Greenway, Harrow, Middlesex, HA3 0TT",London,"HA3 0TT",07491403344,"0208 204 1813",IT,Contract,,,,"INSTALLATION ELECTRICIAN",s3://attachments.broadbean.com/440278931
440500067,"TOLU ADEOYE",toluadeoye@realmsconsulting.co.uk,2022-09-14T12:42:03,jobserve_xml,,,,07387876319,,Banking,Contract,,,"FedEx Express","Senior Project Manager",s3://attachments.broadbean.com/440500067
440513523,"Jo-Ann Haughton",jo-ann.r.h@hotmail.co.uk,2022-09-14T14:10:49,computerweekly,"333 Beckhampton Road, Nottingham, NG5",Nottinghamshire,NG5,"07585 764196",,Banking,Contract,,,Wilko,"Senior IT Project Manager",s3://attachments.broadbean.com/440513523
437708171,"Wasif malik",Wasif_malik@hotmail.co.uk,2022-09-14T22:28:12,myles_roberts,,,,,,Banking,Contract,,,,"IT Project Manager",s3://attachments.broadbean.com/437708171
440143525,"Kola Akinwale",kakinwale.uk@gmail.com,2022-09-12T10:08:02,computerweekly,"2_Logo], 3 Morley Square, Grays, Essex, 16 4EB",,"16 4EB",07913902983,,Banking,Contract,,,"Zensar Technologies","Delivery Manager",s3://attachments.broadbean.com/440143525
432596123,"Ajay Vijay",pm1802@gmx.co.uk,2022-09-10T13:05:31,computerweekly,,,,+44-7872627587,,Banking,Contract,,,DEFRA,"Interim Programme Manager",s3://attachments.broadbean.com/432596123
440120551,"Joseph Nwanna",nwanna.josephn@gmail.com,2022-09-12T07:38:08,myles_roberts,"Senior Android App developer (Java, Kotlin, bc",,,,,Banking,Contract,,,,,s3://attachments.broadbean.com/440120551
440634763,"Vinod Kumar",vinkum099@gmail.com,2022-09-15T10:18:13,myles_roberts,"2B, Fullwell close, Abingdon, OX14 1JX",Oxfordshire,"OX14 1JX","(+44) 07585004489",,Banking,Contract,,,"University of Oxford","Senior Informatics Manager/Software Developer",s3://attachments.broadbean.com/440634763
441119521,"Yulin Shen",nassonarter@gmail.com,2022-09-19T15:59:11,myles_roberts,,,,,,IT,Contract,,,,"Engineering Assistant",s3://attachments.broadbean.com/441119521
432597129,"Gordon Trainor",gordon_trainor@hotmail.com,2022-09-20T21:24:08,jobserve_xml,"24 Rosehill, Great Ayton, North Yorkshire, TS9 6BH","North Yorkshire","TS9 6BH","+44 (0)7399 554 310","+44 (0)1642 723915",IT,Contract,,,"Chaucer Group","Architect / Solution Architect",s3://attachments.broadbean.com/432597129
441316211,"Aurimas Baltutis",aurimas.baltutis98@gmail.com,2022-09-20T22:09:14,myles_roberts,,,,,,Banking,Contract,,,,,s3://attachments.broadbean.com/441316211
441244291,"Siddhesh Panchal",siddhesh.panchal@itjobmails.com,2022-09-20T12:35:17,myles_roberts,", London",,,"+44 7587 794849",,IT,Contract,,,"Valtech -UK","Data Scientist",s3://attachments.broadbean.com/441244291
440187473,"Kasinadh Babu Lella",kasinadhbabu.lella@gmail.com,2022-09-19T21:14:14,myles_roberts,"Skills, Mechelen",,,"+32 470 80 53 09",,IT,Contract,,,,"IAM Implementation Engineer",s3://attachments.broadbean.com/440187473
432609659,,ashley_sylvester@hotmail.co.uk,2022-09-20T15:00:09,jobserve_xml,image,,,57743370,"5774 1850",IT,Contract,,,"CONTRACT SOLUTIONS ARCHITECT & PROJECT LEAD",CONSULTANT,s3://attachments.broadbean.com/432609659
441274865,"Suneeth Kodeere",ksuneeth85@gmail.com,2022-09-20T15:53:10,myles_roberts,,,,"+91 77361 83189",,Banking,Permanent,,,"Cognizant Technology Solutions","Programmer Analyst",s3://attachments.broadbean.com/441274865
432611271,"Victor Akinla",vakinla.va@gmail.com,2022-09-18T22:21:10,myles_roberts,,,,"(+353)86 0731698","(+353) 860 731 698",IT,Contract,,,Wipro,"Application Engineer",s3://attachments.broadbean.com/432611271
441421565,"Wayne Holt",holtw@me.com,2022-09-21T14:47:24,jobserve_xml,,,,"+44 77392 86313",,IT,Contract,,,,"Lead Solution",s3://attachments.broadbean.com/441421565
441294971,,jobserve@thanmarch.com,2022-09-20T18:27:07,jobserve_xml,,,,"+44 (0)7967 097279",,IT,Contract,,,,Consultant,s3://attachments.broadbean.com/441294971
432607499,"Siddharth Gour",s.gour@lancaster.ac.uk,2022-09-22T16:15:15,myles_roberts,"Flat 11, A112 House03 - Brotherswater, Alexandra Park, Lancaster, LA2 0PF",Lancashire,"LA2 0PF",07825797770,,Banking,Contract,,,,,s3://attachments.broadbean.com/432607499
441927475,"Deanna-Rose Surtees",deannasurtees87@outlook.com,2022-09-26T06:54:07,computerweekly,"15, Newport Mount, Burley Park, LS6 3DB","West Yorkshire","LS6 3DB",07580201511,,Banking,Contract,,,,"Camp Leader",s3://attachments.broadbean.com/441927475
442101243,"ALEXANDER OLAKUNLE",olaalexy22@gmail.com,2022-09-27T08:42:09,jobserve_xml,,,,+447510654043,,Banking,Contract,,,,,s3://attachments.broadbean.com/442101243
432606683,"Oluseun Gbolagunte",oluseungbolagunte@outlook.com,2022-09-27T09:43:44,computerweekly,,,,07405857681,"0738 593 4960",Banking,Contract,,,"Maersk Line UK Ltd","SOC Analyst",s3://attachments.broadbean.com/432606683
441979157,"Paul Guckian",paul.guckian@securityiq.co.uk,2022-09-26T12:37:35,computerweekly,"MBA, MSc, BSc, CISA, CISM, CISSP, Penn, Buckinghamshire",,,"+44 (0) 7985 459 203",,Banking,Contract,,,"Security IQ Ltd","Independent consultant",s3://attachments.broadbean.com/441979157
432609651,"Mohamed Aberkane",mednoor@me.com,2022-09-22T10:45:18,myles_roberts,", London",Kent,,07481188038,,Banking,Contract,,,"MyPharm-Assist App,  GSK",,s3://attachments.broadbean.com/432609651
437902649,"EZRA OLADOJA",ezra.oladoja@yahoo.com,2022-09-22T10:30:27,jobserve_xml,,,,07436462402,,Banking,Contract,,,BARCLAYS,"QA ANALYST/TESTER",s3://attachments.broadbean.com/437902649
441454329,"Justine Pattarukuzhyil Jose",justinejose123@gmail.com,2022-09-21T19:01:14,myles_roberts,"92 Glyn Collen, Pentwyn, Cardiff, CF23 7ES",Caerdydd,"CF23 7ES",07448854166,,IT,Contract,,,"Backend Software Developer / Office for National Statistics",,s3://attachments.broadbean.com/441454329
441920749,"Daniel Meadows",Eastleighdaniel@outlook.com,2022-09-26T05:36:36,computerweekly,,,,"07478 273368",,Banking,Contract,,,"Premier Inn",Receptionist,s3://attachments.broadbean.com/441920749
437083895,"Siddhartha Joshi",Contact.siddharthaj@gmail.com,2022-09-26T10:39:18,jobserve_xml,"I, Maidenhead",,,"+44 (0) 7847 513 790",,IT,Contract,,,"FinTech Maximisers Limited","Independent Consultant",s3://attachments.broadbean.com/437083895
441932181,"Frances Khan",FrancesKhan678@outlook.com,2022-09-26T07:35:44,computerweekly,", Hemel Hempstead, Hertfordshire",,,"07739 523193",,Banking,Contract,,,"ABC Fencing Ltd","Quantity Surveyor",s3://attachments.broadbean.com/441932181
442015017,"Jack Dawes",jack@daweshome.co.uk,2022-09-26T16:34:09,myles_roberts,,,,07801250801,,Banking,Contract,,,,"Warwickshire Library Assistant",s3://attachments.broadbean.com/442015017
436560219,,muralik1808@gmail.com,2022-09-25T10:21:06,jobserve_xml,,,,"+44 7405473306",,IT,Permanent,,,,,s3://attachments.broadbean.com/436560219
432609375,"Musbau Amoo",amoo_musbau@mail.com,2022-09-27T13:39:56,computerweekly,"Belhouse Avenue|, South Ockendon, Essex, RM15 4DA",Essex,"RM15 4DA","4 47492952929",,Banking,Contract,,,"Cerner Millennium",,s3://attachments.broadbean.com/432609375
442040265,"Stephen Newell",newell.stephen@gmail.com,2022-09-26T20:22:28,computerweekly,,,,07956546034,,Banking,Contract,,,AWS,Practitioner,s3://attachments.broadbean.com/442040265
442134131,"Akeem Omotoso",akeemomotoso13@gmail.com,2022-09-27T12:20:58,jobserve_xml,,,,07875636412,,Banking,Contract,,,,"Telstra Purple CSOC MSP Lead Analyst",s3://attachments.broadbean.com/442134131
439591143,"Meera Shah",mmstr2000@yahoo.co.uk,2022-09-07T17:06:07,jobserve_xml,,,,"07574 527 818","0208 357 1884",Banking,Contract,,,"NatWest Bank","BUSINESS ANALYST / Multi Factor Authentication Programme",s3://attachments.broadbean.com/439591143
438568633,"Kemi Odukoya",kemi.odukoya09@gmail.com,2022-09-08T06:54:04,jobserve_xml,", London",,,"+44 (0) 74 6616 9803",,Banking,Contract,,,L.U.T.H,"Senior Project Manager",s3://attachments.broadbean.com/438568633
439841233,"Keval Gediya",gediyakeval9@gmail.com,2022-09-09T11:56:46,computerweekly,,,,+447879905973,,Banking,Contract,,,"SQ Professional, Brixton","Assistant Store Manager/Customer Service Adviser",s3://attachments.broadbean.com/439841233
439898403,"Syed Abrar Ahmad",hafizabrarshah@gmail.com,2022-09-09T20:38:09,myles_roberts,", Lahore",,,+92-324-4345662,,Banking,Contract,,,Sr,"Back-end Engineer",s3://attachments.broadbean.com/439898403
438034959,"Vibhor Goel",Vibhugoel@gmail.com,2022-09-09T06:41:42,computerweekly,"36 steel house, The Metalworks, Peters field Avenue, slough, London, SL2 5AE",Berkshire,"SL2 5AE",+447424656049,,Banking,Contract,,,"ALU International","Program Manager/Project Manager/Scrum Master/RTE/Release Manager/Devops Manager",s3://attachments.broadbean.com/438034959
432592947,"Anisa Yulika",anisa.yulika@gmail.com,2022-09-09T13:10:23,computerweekly,,,,07586791506,,Banking,Contract,,,"Transport Exchange Group","Senior Programme Manager",s3://attachments.broadbean.com/432592947
439779091,"Sina Chaichi Maleki",sina.chaichi2020@gmail.com,2022-09-09T00:28:13,myles_roberts,,,,,"(+98) 938 277 8768",Banking,Contract,,,,"Back End Developer",s3://attachments.broadbean.com/439779091
436844447,"Athira Ravi",athiraravi777@gmail.com,2022-09-06T23:01:12,myles_roberts,", Peterborough",,,07861898122,,Banking,Contract,,,"Wisilica India pvt ltd","Senior iOS Developer",s3://attachments.broadbean.com/436844447
439514629,,mallikarjunareddy.poli@gmail.com,2022-09-07T09:06:10,jobserve_xml,": ]MALLIKARJUNAREDDY, Image",,,"(+44) 07394897179",,IT,Contract,,,"ITInfotech - Ful Stack",,s3://attachments.broadbean.com/439514629
443067299,"Stan Orlenko",stan.orlenko@gmail.com,2022-10-04T10:12:16,myles_roberts,"1, Naberegnyj V'ezd, apt. 154, Pesochyn, Kharkiv",,,"00380 50 568 58",,Banking,Contract,,,,"Senior Developer",s3://attachments.broadbean.com/443067299
438047923,"Abhijeet Shrivastava",erabhijeet1983@gmail.com,2022-10-04T14:21:11,jobserve_xml,"|, Slough, Berkshire",,,07709917695,,IT,Permanent,,,"Broadridge Financial Solutions","DevOps Engineer",s3://attachments.broadbean.com/438047923
432602011,"Zinunula Serumaga",zinunula.serumaga@gmail.com,2022-09-30T22:55:32,computerweekly,", eCommerce, Product Development, Sourcing and, Supply, E4 9HX",Essex,"E4 9HX","07415 815 272",,IT,Contract,,,"Marks and Spencer Plc","Change Management Consultant",s3://attachments.broadbean.com/432602011
442550389,"Odion Uduogie",odionuduogie@yahoo.co.uk,2022-09-30T08:09:27,computerweekly,,,,07440696915,,Banking,Contract,,,Centrality,"Lead Security Engineer",s3://attachments.broadbean.com/442550389
438316619,"Rob Onuoha",robbyonuoha@gmail.com,2022-10-01T07:41:56,computerweekly,,,,07565153638,,IT,Contract,,,"Lunn Consulting","Agile Business Analyst",s3://attachments.broadbean.com/438316619
442665111,"Tolu Adegoke",tolugoke2023@gmail.com,2022-10-01T10:08:35,computerweekly,"Business process analyst, , , , , , CONTACT, [, image",,,07424859978,,IT,Contract,,,"BAE Systems","Business Process Analyst",s3://attachments.broadbean.com/442665111
442738115,"Maria Oyeniyi",toyin534@gmail.com,2022-10-02T06:49:10,myles_roberts,", Bournemouth",,,"+44 7444 139600",,Banking,Contract,,,,"KYC Analyst",s3://attachments.broadbean.com/442738115
432503641,"Ajibola Popoola",jibalert@outlook.com,2022-10-02T17:36:31,computerweekly,", Birmingham",,,07956309874,,IT,Contract,,,NAIC,"Business Analyst",s3://attachments.broadbean.com/432503641
442702063,"Olufunke Oviawe",funkeda64@gmail.com,2022-10-01T17:54:24,computerweekly,London,,,07417475629,,IT,Contract,,,,"Business Analyst",s3://attachments.broadbean.com/442702063
432599085,"Paul Okafor",madupaul1@outlook.com,2022-09-30T12:46:33,computerweekly,London,Kent,,07405609962,,IT,Contract,,,"Thames Water","Business Analyst",s3://attachments.broadbean.com/432599085
442684275,"Pascal Oseko",pascal.ondieki21@gmail.com,2022-10-01T14:23:56,computerweekly,"Portfolio Nairobi,",,,,"707 623 345",IT,Contract,,,"Xelpha Health, Nairobi Kenya","Full Stack Developer",s3://attachments.broadbean.com/442684275
442687093,"Paul Bamidele Balogun",paulbbalogun@yahoo.com,2022-10-01T15:00:03,computerweekly,", London",,,"+44 7961 099662",,IT,Contract,,,,"Business Analyst",s3://attachments.broadbean.com/442687093
442687809,"Susan Turner",turnertime@hotmail.com,2022-10-01T15:07:24,computerweekly,"51 Park Lane, Henlow",,,,,IT,Contract,,,"Survitec Group","Senior Business Analyst",s3://attachments.broadbean.com/442687809
432605261,"Thomas Tembo",thomastembo@hotmail.com,2022-10-01T14:54:19,computerweekly,,,,07402006829,,IT,Contract,,,"Airbus Group","Change / Business Analyst",s3://attachments.broadbean.com/432605261
439503007,"Mohammed Faridi",nasarfaridi@hotmail.com,2022-10-01T07:39:05,jobserve_xml,"Microsoft Certified Azure Solution Architect Expert, TOGAF 9.1 Part 1",,,"+44 - 7448 214815",,Banking,Contract,,,"Azure Data Lake","Architect, Technical Lead & Developer",s3://attachments.broadbean.com/439503007
442709725,"Henry Chukwudum",henrychuk@live.co.uk,2022-10-01T19:52:15,computerweekly,"26 January 2018- Agile Project Management Foundation Certification, Institute",,,07885912081,,IT,Contract,,,"Redbox Voice","Product Owner/Business Analyst",s3://attachments.broadbean.com/442709725
432602761,"Kamal Farma",farmakamal1@gmail.com,2022-09-30T19:12:05,computerweekly,"12 Albert Road, Ilford, Essex, IG1 1HN",London,"IG1 1HN","07957 691060",,IT,Contract,,,"Belron International Limited",Consultant,s3://attachments.broadbean.com/432602761
456162043,"Shiv Puvvada",psrama@hotmail.com,2023-01-31T21:59:09,myles_roberts,,,,"(+44) 07931261389",,Banking,Contract,,,"Royal Bank of Scotland","Senior Solution Designer",s3://attachments.broadbean.com/456162043