Id,Candidate,"E-Mail Address","Application date / time","Latest Source","Address Line 1",County,Postcode,"Mobile Number","Home Phone Number",Industry,"Contract / Job Type Required","Current Status","Available Date","Current Employer","Current Job Title","Attachment URL"
392548359,"Valentina Nneamaka Nwanze",valnwanze11@gmail.com,2021-08-04T17:07:28,synergymedical,"No 1,Martins Nwanze street, PATRICK, CENTRAL",,,,"23 40 8 078 382 986","Medical and Nursing",Permanent,,,"MINISTRY OF ENERGY","CLERICAL STAFF",s3://attachments.broadbean.com/392548359
394876733,"George Hodgkiss",Georgehodgkiss14@gmail.com,2021-08-12T20:43:14,synergymedical,"4 The Colesleys, Coleshill, Warwickshire, B46 3BU","West Midlands","B46 3BU","0786 731 1682",,"Recruitment Consultancy",Permanent,,,"Morrisons - Coleshill",,s3://attachments.broadbean.com/394876733
388901285,"Mercy Adegbuyi",lekeyokoto10@gmail.com,2021-08-12T21:08:12,cvlibrary,"116 Kimberley Road, Edmonton, Greater London, N18 2DN",London,"N18 2DN","0780 465 9727","0208 809 0882","Medical and Nursing",Temporary,,,"TRUST NURSE SERVICES","HEALTHCARE ASSISTANT",s3://attachments.broadbean.com/388901285
394863421,"Cuba Campbell",cubacampbell@icloud.com,2021-08-12T17:27:26,cvlibrary,,,,"0749 090 2105",,"Medical and Nursing",Temporary,,,"Culture Care",,s3://attachments.broadbean.com/394863421
396652519,"Angela Fenton",angi66x@aol.com,2021-08-31T16:03:54,synergymedical,"35 Arnold Gardens, kimmel, bay, ll18 5nh","Sir Ddinbych","ll18 5nh","0753 990 3761",,"Medical and Nursing",Temporary,,,,"Hermes Delivery driver",s3://attachments.broadbean.com/396652519
396684253,"Chimdimma Ukatu",chimdiukatu@gmail.com,2021-09-01T00:44:11,cvlibrary,":, Image, TS1 4BP","North Yorkshire","TS1 4BP",,"927 292 160","Medical and Nursing",Temporary,,,"Edo Specialist Hospital","Biomedical Scientist",s3://attachments.broadbean.com/396684253
396598939,"Kafayat Adeniyi",adenrele2005@gmail.com,2021-08-31T07:13:05,synergymedical,"Canterbury, CT1 2QW",Kent,"CT1 2QW","0772 433 7818",,"Medical and Nursing",Temporary,,,,"Support Worker",s3://attachments.broadbean.com/396598939
396922995,"Hadassah Pearce",hadassahhyde@yahoo.com,2021-09-02T17:41:31,synergymedical,,,,"0784 987 3402",,"Medical and Nursing",Temporary,,,"SHP Ltd","Lead Outreach Worker",s3://attachments.broadbean.com/396922995
396919301,"Oluwaseye Daramola",oginnis@yahoo.com,2021-09-02T19:32:39,cvlibrary,"Wolverhampton, WV6 0RU","West Midlands","WV6 0RU","0743 515 9417",,"Medical and Nursing",Contract,,,"Komplex Care","Support Worker",s3://attachments.broadbean.com/396919301
396728089,"Idorenyin Akpabio Esien",idorenyin.esien640@gmail.com,2021-09-01T11:04:35,synergymedical,"Skype, ID",,,,"234 818 203 4467","Medical and Nursing",Permanent,,,"NLNG RA Hospital","Nursing Sister",s3://attachments.broadbean.com/396728089
388901569,"Valeria Marta",valeriamarta1969@gmail.com,2021-09-03T07:18:22,cvlibrary,"210 Bromleyrd, capatina, se62xa",London,se62xa,"0744 072 5069",,"Medical and Nursing",Temporary,,,,,s3://attachments.broadbean.com/388901569
396977321,"Laura Rainey",rainey123@hotmail.co.uk,2021-09-03T07:56:59,cvlibrary,,,,"0790 424 2798",,"Medical and Nursing",Contract,,,,,s3://attachments.broadbean.com/396977321
396996357,"Marielbys Lopes Graterol",marilopes87@hotmail.com,2021-09-03T11:36:43,synergymedical,", Newbury",,,"+44 7908 559753",,"Admin and Secretarial",Contract,,,"QATC Europe","Customer Service Advisor",s3://attachments.broadbean.com/396996357
396674857,"Omolara Ajayi",omolaraajayi40@yahoo.co.uk,2021-09-03T06:54:12,cvlibrary,", 328, Green Lane, Essex, IG3 9JE",London,"IG3 9JE","0796 351 0016",,"Medical and Nursing",Temporary,,,"MEDICARE LIMITED",,s3://attachments.broadbean.com/396674857
392956037,"Emma Sharpe",emma.sharpe1987@gmail.com,2021-08-05T17:30:28,cvlibrary,,,,,,"Medical and Nursing",Contract,,,"Hemingway ltd",,s3://attachments.broadbean.com/392956037
397718691,"Tracey yates",tra.2468@hotmail.co.uk,2021-09-10T16:56:58,cvlibrary,,,,,,"Medical and Nursing",Temporary,,,,"Senior Care and Support Worker",s3://attachments.broadbean.com/397718691
397668263,"Maria Alexandra Ciobanu",afurniga@yahoo.com,2021-09-10T08:28:16,cvlibrary,,,,07587209586,,"Medical and Nursing",Temporary,,,,"Care Assistant",s3://attachments.broadbean.com/397668263
394964519,"Olakunle Abati Sobulo",olakunle.abatisobulo@yahoo.co.uk,2021-09-10T07:03:56,cvlibrary,"15 Bergen Street B, Abati",,,07578464496,,"Medical and Nursing",Temporary,,,"Community Residential and N HS","Health Care Ass/Support worker",s3://attachments.broadbean.com/394964519
397675909,"Paula Downs",pauladowns2708@hotmail.com,2021-09-10T09:38:10,synergymedical,"Newcastle upon Tyne",,,07514722361,,"Medical and Nursing",Temporary,,,"Nurture Care Ltd","Health Care Assistant",s3://attachments.broadbean.com/397675909
397639147,"Safiya Campbell",safiya_campbell@yahoo.com,2021-09-09T22:33:37,cvlibrary,"Image, B12 9JU","West Midlands","B12 9JU",07522810188,"0121 446 5707","Recruitment Consultancy",Permanent,,,"Axcis Education PRU","Life skills coach",s3://attachments.broadbean.com/397639147
397402233,"Sonia Parveen",Sonia0910@hotmail.co.uk,2021-09-07T22:05:25,synergymedical,Birmingham,,,,,"Medical and Nursing",Contract,,,"Walsall Manor Hospital","Pharmacy Assistant",s3://attachments.broadbean.com/397402233
397378809,"Kelly Flores",kellymanzano_77@yahoo.com,2021-09-07T16:52:24,cvlibrary,"W9 3QG",London,"W9 3QG","0773 500 8483",,"Medical and Nursing",Temporary,,,"Endoscopy HCA",,s3://attachments.broadbean.com/397378809
397388621,"Emilia Gaziova",egaziova@yahoo.com,2021-09-07T18:38:01,cvlibrary,", Sheffield, S2","South Yorkshire",S2,"0793 852 3590",,"Medical and Nursing",Temporary,,,"COMMUNITY RENEWAL","EMPLOYABILITY ADVISOR",s3://attachments.broadbean.com/397388621
397514677,"Mulie Jeng",Mulsinbabu@yahoo.com,2021-09-08T20:53:15,synergymedical,,,,"0782 150 5071","0158 296 6741","Medical and Nursing",Contract,,,"Jordan & Xavier - Residential Coach",,s3://attachments.broadbean.com/397514677
397519171,"Peace ozioma Okoro",peace_emmy@yahoo.co.uk,2021-09-08T22:12:32,synergymedical,"51 Mcleod Plumsted, SE2 0BW",Kent,"SE2 0BW","0782 696 8726",,"Medical and Nursing",Contract,,,"SUPREME CARE SERVICES LONDON",,s3://attachments.broadbean.com/397519171
397866109,"Bennit Mabiala",bennit.mabiala@gmail.com,2021-09-12T22:22:42,synergymedical,Burns,,,07312093734,,"Medical and Nursing",Temporary,,,"Enlightenment Education","Teaching Assistant",s3://attachments.broadbean.com/397866109
397869601,"Tina Innes",innestina2@gmail.com,2021-09-13T00:10:23,cvlibrary,"8 Dukes Close, Upper Stratton",,,,,"Medical and Nursing",Temporary,,,"JJB Sports","Sales Assistant		      Selling Stock and Remerchandising",s3://attachments.broadbean.com/397869601
397838441,"Barbara Forgheim",forgheim@gmail.com,2021-09-12T14:50:53,cvlibrary,"54 Kempster Close, Bedford, Bedfordshire, MK40 4FW",Bedfordshire,"MK40 4FW",07456055454,,"Medical and Nursing",Temporary,,,,,s3://attachments.broadbean.com/397838441
397760105,"Adeleke Bukola Oluwatoyin",Adelekebukola21a@gmail.com,2021-09-11T09:53:25,synergymedical,,,,,,"Medical and Nursing",Temporary,,,,,s3://attachments.broadbean.com/397760105
397850181,"Tim Hamza",timmihamza2013@gmail.com,2021-09-12T17:34:15,synergymedical,"41 Paprika Close, Manchester, M11 2LS","Greater Manchester","M11 2LS",,"0737 739 1108","Medical and Nursing",Contract,,,"Tida Hotels Ltd","General Manager",s3://attachments.broadbean.com/397850181
397399411,"Kasturi Prashant Danekar",danekarkasturi@yahoo.com,2021-09-07T21:15:22,synergymedical,,,,"+44 7824 067599",,"Medical and Nursing",Contract,,,,,s3://attachments.broadbean.com/397399411
397357613,"Carolyn Brown",carolynbrown11@live.co.uk,2021-09-07T13:45:58,cvlibrary,Belfast,,,"0752 651 6841",,"Medical and Nursing",Temporary,,,"Belfast Health and Social Care Trust","Occupational Therapy Assistant",s3://attachments.broadbean.com/397357613
396646515,"Rakey Secka",rakeysecka67@gmail.com,2021-08-31T15:07:54,cvlibrary,"15 RICHLAND HOUSE, GOLDSMITH ROAD, PECKHAM, LONDON, SE15 5SZ",London,"SE15 5SZ","0744 002 5579",,"Medical and Nursing",Temporary,,,,"health care assistant/ support worker",s3://attachments.broadbean.com/396646515
396784621,"Oluwatosin Adefioye",oluwatosinadefioye@yahoo.co.uk,2021-09-01T20:21:22,cvlibrary,"Image, ME10 2RJ",Kent,"ME10 2RJ","0790 343 5405",,"Medical and Nursing",Temporary,,,,"Door- Door Charity Fundraiser",s3://attachments.broadbean.com/396784621
397105303,"Romana Abd El Aziz",Romana.abdelaziz@gmail.com,2021-09-05T00:34:41,synergymedical,"18 Aylesbury Crescent, Slough, SL1",Berkshire,SL1,"0747 505 7537",,"Medical and Nursing",Contract,,,"ICCM Cares","Care Manager",s3://attachments.broadbean.com/397105303
397104783,"Isma Mubarak",ismamubarak_2306@hotmail.co.uk,2021-09-05T00:08:01,cvlibrary,"9 Edward Road, RM6",,,,"0755 401 6717","Medical and Nursing",Temporary,,,"Queens Hospital",Phlebotomist,s3://attachments.broadbean.com/397104783
395804555,"Hamdi ahmed",hamdiabdirahman87@gmail.com,2021-09-04T22:15:26,synergymedical,,,,,,"Medical and Nursing",Temporary,,,,"Medical Doctor",s3://attachments.broadbean.com/395804555
396557979,"Plaxedes Nyamhingura",pnyamhingura@yahoo.co.uk,2021-08-30T17:57:08,cvlibrary,"Image, BL1 3SS","Greater Manchester","BL1 3SS","0743 838 5896",,"Medical and Nursing",Contract,,,"Unitemps Salford University","student Host",s3://attachments.broadbean.com/396557979
396561521,"Maria Horta",mariahorta7@yahoo.co.uk,2021-08-30T18:46:19,cvlibrary,,,,,,"Medical and Nursing",Temporary,,,"Guy's and ST Thomas Hospital","Sterile Services Technician",s3://attachments.broadbean.com/396561521
396478531,"Jones Chukwuemeka Aguguah",demexjones@gmail.com,2021-08-30T00:57:15,synergymedical,"National, Library",,,"+234 803 934 1435",,"Medical and Nursing",Temporary,,,"Cedarcrest Hospitals","Nursing officer",s3://attachments.broadbean.com/396478531
396598459,"Jide Ojomo",jideojomo@gmail.com,2021-08-31T07:07:42,cvlibrary,"28 Camberwell Road, London, SE5 0EN",London,"SE5 0EN","0744 819 1512",,"Medical and Nursing",Temporary,,,,,s3://attachments.broadbean.com/396598459
396600821,"Iulia Marcu",julia.marcu2000@gmail.com,2021-08-31T07:33:54,cvlibrary,", Grater, London, London, E10 5QS",London,"E10 5QS","0770 638 0088",,"Medical and Nursing",Temporary,,,,CHILDMINDER,s3://attachments.broadbean.com/396600821
388903731,"Peter Oduro",ppoduro.es@gmail.com,2021-09-02T14:30:29,cvlibrary,"66 STIRLING DRIVE, AKAN, NE29 8DJ","Tyne and Wear","NE29 8DJ","0730 861 3563",,"Medical and Nursing",Temporary,,,COVID,"Fire Marshal",s3://attachments.broadbean.com/388903731
396854741,"Rene Barrera Ortiz",renebarreraenol@gmail.com,2021-09-02T13:16:00,synergymedical,"16 Darlow Drive, CV379DG",Warwickshire,CV379DG,"0770 357 6875",,"Medical and Nursing",Contract,,,"Pearson Anderson","Care assistant",s3://attachments.broadbean.com/396854741
397238401,"Abimbola Stephan Akeula",bolbyassociates@aol.com,2021-09-06T13:44:12,cvlibrary,"[, Image",,,"0771 924 8063",,"Medical and Nursing",Temporary,,,"Footprint Plus Ltd",Director,s3://attachments.broadbean.com/397238401
397258521,"Donna Henshaw",donna.henshaw66@gmail.com,2021-09-06T16:27:53,cvlibrary,"40 Priestley Court. St Stephen's Road, Ollerton, Nottinghamshire, NG22 9WF",Nottinghamshire,"NG22 9WF","0793 016 1257",,"Medical and Nursing",Temporary,,,,,s3://attachments.broadbean.com/397258521
397250201,"Emily Keys",keysemily@hotmail.co.uk,2021-09-06T15:18:43,cvlibrary,"image, CT93XL",Kent,CT93XL,"0795 564 5668","0184 329 0868","Medical and Nursing",Contract,,,"Just Hussle","Sales Executive/ account manager",s3://attachments.broadbean.com/397250201
388901085,"Christian Friday",xtiandior2020@yahoo.com,2021-09-06T18:46:27,cvlibrary,"[, Image, S26 4NA","South Yorkshire","S26 4NA","44(0) 780 274 4483",,"Medical and Nursing",Temporary,,,"Axis Recruitment","Support Worker",s3://attachments.broadbean.com/388901085
397284233,"Carmel Ferguson",carmelferguson47@gmail.com,2021-09-06T22:01:11,synergymedical,"99 Ashley Road, Epsom, Surrey, KT18 5BN",Surrey,"KT18 5BN","0775 242 6839",,"Medical and Nursing",Temporary,,,,,s3://attachments.broadbean.com/397284233
396416557,"Julius Banda",juliusbanda507@yahoo.com,2021-08-28T21:38:59,cvlibrary,"Insert photograph. Remove heading if not, relevant, S5 7NQ","South Yorkshire","S5 7NQ","44 114 244 9660",,"Medical and Nursing",Temporary,,,,"Health Care Worker",s3://attachments.broadbean.com/396416557
396511091,"Olufunmilayo Oso",olufunmilayooso8@gmail.com,2021-08-30T09:13:41,cvlibrary,"86, Ladyshot, Harlow, Essex, CM20 3EW",Essex,"CM20 3EW","0755 175 0064",,"Medical and Nursing",Temporary,,,"Riverside Caring Home","Care Assistant",s3://attachments.broadbean.com/396511091
396521975,"Amber Hughes",Iamtheamber@gmail.com,2021-08-30T11:13:43,synergymedical,"Health Care Assistant / Psychology Student, Bournemouth",,,"0754 393 9472",,"Medical and Nursing",Contract,,,"Alina Homecare","Disability Support",s3://attachments.broadbean.com/396521975
397039503,"Judith Nabuyungo",judithp5659@gmail.com,2021-09-03T22:07:12,cvlibrary,"50 Alloa Road, Stirling Causeway Head, FK9 5LN",Stirling,"FK9 5LN",,,"Medical and Nursing",Temporary,,,,VOLUNTEER,s3://attachments.broadbean.com/397039503
397080545,"Debbie Gilbert",debbiegilbert@hotmail.co.uk,2021-09-04T14:30:45,cvlibrary,"10 Darcy Road, Ashtead, Surrey, KT21 1SL",Surrey,"KT21 1SL","0781 688 3650",,"Medical and Nursing",Temporary,,,"Queen Elizabeth Hospital","nursing assistant",s3://attachments.broadbean.com/397080545
397068759,"Abdallah Baba",abdallahbaba09@gmail.com,2021-09-04T10:47:50,cvlibrary,"47 Rampton Drift, Longstanton Cambridge, CB24 3EW",Cambridgeshire,"CB24 3EW","0786 191 6251",,"Medical and Nursing",Temporary,,,"CareTech Community Service",,s3://attachments.broadbean.com/397068759
397071819,"roda A",roda1256@outlook.com,2021-09-04T11:45:25,cvlibrary,"[, Image",,,"0757 687 1961",,"Medical and Nursing",Temporary,,,,"KEYSKILLS ANDCOMPETENCIES",s3://attachments.broadbean.com/397071819
397219213,"Gemma Gayle",gemma.gayle@gmail.com,2021-09-06T11:05:37,synergymedical,"39 Letchworth Road, Luton, LU3 2NU",Bedfordshire,"LU3 2NU","0739 389 1230",,"Medical and Nursing",Contract,,,"Support Asia","Support Worker",s3://attachments.broadbean.com/397219213
397282487,"Sean Cregg",seancregg16@hotmail.com,2021-09-07T09:10:45,cvlibrary,"3 Collins Close, Newbury, Berkshire, RG14 2LH",Berkshire,"RG14 2LH","0745 492 0454",,"Medical and Nursing",Temporary,,,"Mountain Healthcare","Senior Custody and Forensic Nurse",s3://attachments.broadbean.com/397282487
397315313,"Ernest Atta Odei",eaodei75@gmail.com,2021-09-07T07:30:23,cvlibrary,"Flat 6 Goodmayes House, 45-49 Goodmayes Road, Ilford",,,"0745 422 8080",,"Medical and Nursing",Permanent,,,"East London Nhs Foundation Trust
John Howard, Forensic Services",,s3://attachments.broadbean.com/397315313
395235707,"Tyrone Alexander",tyrone516@gmail.com,2021-08-17T02:19:17,cvlibrary,"8 Charollais Close, Canterbury, Kent, CT2 7BA",Kent,"CT2 7BA","0774 244 7579",,"Medical and Nursing",Contract,,,"Volunteer Independent Police Advisory Group",,s3://attachments.broadbean.com/395235707
392426273,"Gideon Opoku mensah",gideonopoku15@gmail.com,2021-08-16T16:49:17,cvlibrary,"|, Kumasi",,,,"23 320 243 2619","Medical and Nursing",Temporary,,,"FIRST CARE",SPECIALIST,s3://attachments.broadbean.com/392426273
395223785,"Lucas Priester Serra e Serra",lucaspriester@gmail.com,2021-08-16T21:44:26,synergymedical,,,,"+353 83 369 8631",,"Medical and Nursing",Temporary,,,Physiotherapist,,s3://attachments.broadbean.com/395223785
395301041,"Shenise cleverley",Shenisecleverley1998@hotmail.co.uk,2021-08-18T12:41:44,synergymedical,,,,,,"Medical and Nursing",Temporary,,,,,s3://attachments.broadbean.com/395301041
395381051,"Stuart Watkins",watkinsstuart63@gmail.com,2021-08-18T06:17:57,cvlibrary,"33 Wellington ST, Hanley, Stoke on Trent",,,"0788 843 3183",,"Medical and Nursing",Permanent,,,,,s3://attachments.broadbean.com/395381051
395325257,"Nikita berriman",Hrtarfarc2000@gmail.com,2021-08-17T16:21:24,synergymedical,"17 Witton Grove, Durham, DH1 5AB","County Durham","DH1 5AB","0746 426 9087","0191 384 2591","Medical and Nursing",Temporary,,,Stanley,"inorganic technician",s3://attachments.broadbean.com/395325257
395039559,"Nancy Mbikayi",nancymbikayi@yahoo.com,2021-08-14T21:04:43,synergymedical,"5 Tudor Hall Street, Rochdale, OL11 3BB","Greater Manchester","OL11 3BB","0747 730 2589",,"Medical and Nursing",Contract,,,"Salford Royal Hospital","Support worker",s3://attachments.broadbean.com/395039559
395096287,"Matthew Peters",matthew_peters1990@outlook.com,2021-08-15T18:42:32,cvlibrary,"Image, Wolverhampton, WV3 0RP","West Midlands","WV3 0RP","0730 593 4179",,"Medical and Nursing",Permanent,,,"South Staffordshire Golf Club",Waiter,s3://attachments.broadbean.com/395096287
395472253,"Karlette Jones",karlettejones@hotmail.com,2021-08-18T20:42:17,cvlibrary,"12 Pendle Road, London",,,,"075 067 7815","Medical and Nursing",Temporary,,,"Goldsborough Home Care Agency","Ilcrme Care Assistant",s3://attachments.broadbean.com/395472253
388898923,"Deirdre Hunter",Deirdre20@hotmail.co.uk,2021-08-18T19:46:51,synergymedical,"190 Prospect road, Farnborough, Hampshire, GU148JZ",Hampshire,GU148JZ,"0782 411 0557",,"Medical and Nursing",Temporary,,,"Frimley Health Foundation Trust","Community Staff Nurse",s3://attachments.broadbean.com/388898923
396158369,"Aaliya Zareen",az680568@gmail.com,2021-08-25T18:24:22,cvlibrary,"347A high street north, East Ham, pq",,,,"0745 905 6313","Medical and Nursing",Contract,,,"Almedina Pharmacy  London","Administrative Assistant",s3://attachments.broadbean.com/396158369
396170643,"Charlene Moss",charlenemoss212@gmail.com,2021-08-25T21:32:24,cvlibrary,"Moss, 01216825464, 07931",,07931,,,"Medical and Nursing",Temporary,,,,"Customer Support Representative",s3://attachments.broadbean.com/396170643
396149913,"Tadiwa Marevesa",marevesa30@gmail.com,2021-08-25T16:51:14,cvlibrary,"[, Image",,,"0773 775 2349",,"Medical and Nursing",Contract,,,"Luton Care agency",,s3://attachments.broadbean.com/396149913
396352423,"BARBARA wallace",creamapril@hotmail.co.uk,2021-08-27T18:23:01,cvlibrary,London,,,"0796 073 5254",,"Medical and Nursing",Temporary,,,"Assisted Living","Health Care Assistant",s3://attachments.broadbean.com/396352423
395684915,"Natalya Vlasova",vlasonka@outlook.com,2021-08-20T23:58:22,synergymedical,"6, Redbridge court Castle street, Telford, TF1 5GR",Shropshire,"TF1 5GR","0751 105 4278",,"Medical and Nursing",Temporary,,,"Morris Care LTD","Nursing assistant",s3://attachments.broadbean.com/395684915
391405537,"Adijat Yusuf",missodunayo@gmail.com,2021-08-23T13:18:54,cvlibrary,"Image, RM6",London,RM6,"+44 7737 301560",,"Medical and Nursing",Permanent,,,"Barleycroft Care Home Limited","Healthcare Assistant",s3://attachments.broadbean.com/391405537
396081897,"Ademuyiwa Ayeni",ayeniademuyiwa144@gmail.com,2021-08-25T08:33:38,synergymedical,,,,,"0784 380 7637","Medical and Nursing",Temporary,,,"The Shrewsbury and Telford Hospital NHS Trust",,s3://attachments.broadbean.com/396081897
396090655,"Wasilat Atanda",wasilat_atanda@icloud.com,2021-08-25T09:52:55,synergymedical,", Cambridge, CB1",Cambridgeshire,CB1,"35 389 977 9559",,"Medical and Nursing",Temporary,,,"Rush Nursing home","Healthcare assistant",s3://attachments.broadbean.com/396090655
388901903,"Jibi Baby",davidjibi8@gmail.com,2021-08-24T20:48:42,synergymedical,"76 COMBER ROAD","County Antrim",BT162AG,"+44 7552 248427","408 0542","Medical and Nursing",Temporary,,,,"Job Duties of Technical Support Engineer",s3://attachments.broadbean.com/388901903
396217827,"Tom Wema",odwema@yahoo.com,2021-08-26T10:11:47,synergymedical,", Horsham, West Sussex",,,"0785 147 1721",,"Medical and Nursing",Temporary,,,"Qube GB Ltd","Telecommunications Engineer",s3://attachments.broadbean.com/396217827
396381775,"Sulaimon Adekunle",Adekunles025@gmail.com,2021-08-28T16:46:38,synergymedical,"104 Baguley Crescent, Manchester, M24 4GU","Greater Manchester","M24 4GU","0737 568 7325",,"Medical and Nursing",Contract,,,"Brindley Medical","Support Worker",s3://attachments.broadbean.com/396381775
396406897,"Obasan Tolulope Blessing",obasantolulope@yahoo.com,2021-08-28T17:55:33,synergymedical,"No 18 Fowoseje Quarters off Aiyepe road, Ogun",,,"+234 813 922 8164","234 813 922 8164","Medical and Nursing",Permanent,,,"MOST RECENT","NURSING OFFICER II",s3://attachments.broadbean.com/396406897
396436821,"Sze Man Leung",leungcm625@gmail.com,2021-08-29T09:55:53,synergymedical,,,,"440 751 010 6292",,"Medical and Nursing",Contract,,,"Ruttonjee Hospital","Enrolled Nurse",s3://attachments.broadbean.com/396436821
397942061,"Tasleem Shahbazkail",safitasleem2@gmail.com,2021-09-13T14:09:23,cvlibrary,"2 Hobart Craft Nechells, Birmingham, B7 4JN","West Midlands","B7 4JN",07472029767,"0121 448 1683","Medical and Nursing",Permanent,,,"Pearl Medical Centre",Receptionist,s3://attachments.broadbean.com/397942061
390596409,"Inem Afolarin",inemyoung@gmail.com,2021-07-20T08:22:18,cvlibrary,"[, Image, Durham",,,"+44 7892 920105",,"Medical and Nursing",Permanent,,,"Healthcare Direct","Health care assistant",s3://attachments.broadbean.com/390596409
390593193,"Temitope oyegoke",Oyegoketemi@gmail.com,2021-07-20T07:50:15,synergymedical,,,,,"0813 855 6304","Medical and Nursing",Permanent,,,,"Executive Assistant",s3://attachments.broadbean.com/390593193
390660443,"Caitlin Danby",CaitlinDanby09@mail.com,2021-07-20T19:21:12,cvlibrary,", (, Sunderland, DH44RF","Tyne and Wear",DH44RF,"0749 648 7053",,"Medical and Nursing",Temporary,,,,,s3://attachments.broadbean.com/390660443
391074837,"Asiya Ahmed",12348AAhmed@gmail.com,2021-07-25T13:57:36,cvlibrary,"91 Carolina House, Dove Street, BS28, LP",,,"0741 264 3239",,"Medical and Nursing",Temporary,,,,Volunteered,s3://attachments.broadbean.com/391074837
391029191,"Jessica Lee",jessica_ytl@outlook.com,2021-07-24T17:44:35,synergymedical,"NE2 1AT","Tyne and Wear","NE2 1AT","0757 662 6888",,"Medical and Nursing",Temporary,,,"HMS Care","Care Worker",s3://attachments.broadbean.com/391029191
391035519,"Sephora Ntoya",Sephoramukoko24x@gmail.com,2021-07-24T20:07:27,synergymedical,Leeds,,,,"0739 128 2425","Medical and Nursing",Temporary,,,,,s3://attachments.broadbean.com/391035519
391038931,"Andrew Miller",andrewmiller1973@outlook.com,2021-07-24T21:52:38,cvlibrary,,,,,"0736 547 7007","Medical and Nursing",Temporary,,,"Pringles Care",,s3://attachments.broadbean.com/391038931
390718637,"Adekunle Adesina",adegold@outlook.com,2021-07-21T11:12:09,cvlibrary,"Image, B71 3QE","West Midlands","B71 3QE","0741 187 0599",,"Medical and Nursing",Permanent,,,"Intensive Housing Management",,s3://attachments.broadbean.com/390718637
390719291,"Sonia Omoruyi",soniaomoruyi64@gmail.com,2021-07-21T11:19:08,cvlibrary,,,,,,"Medical and Nursing",Permanent,,,,,s3://attachments.broadbean.com/390719291
390866489,"Adedolapo Ijiyode",dollyijiyode@gmail.com,2021-07-23T06:58:14,synergymedical,,,,,,"Medical and Nursing",Permanent,,,"Obafemi Awolowo University Teaching Hospital","Nurse Intern",s3://attachments.broadbean.com/390866489
390798833,"Perpetural Amponsah",perpetualamponsah7@gmail.com,2021-07-22T06:06:48,cvlibrary,"21 Beverley Croft, Birmingham, B23 7NT","West Midlands","B23 7NT","44 744 804 0903",,"Medical and Nursing",Permanent,,,"First Practice Healthcare Ltd","Healthcare Assistant",s3://attachments.broadbean.com/390798833
390796675,"Teresa Soares",teresa_c_soares@yahoo.com,2021-07-22T04:57:20,synergymedical,"_c_, teresa",,,"44) 0794 968 7794",,"Medical and Nursing",Temporary,,,"Casterbridge Manor","Healthcare Assistant",s3://attachments.broadbean.com/390796675
391000085,"Gemma Chalkley",ggray6617@gmail.com,2021-07-24T09:04:18,synergymedical,,,,,,"Medical and Nursing",Temporary,,,"Adam Hyland","Personal Assistant",s3://attachments.broadbean.com/391000085