Id,Candidate,"E-Mail Address","Application date / time","Latest Source","Address Line 1",County,Postcode,"Mobile Number","Home Phone Number",Industry,"Contract / Job Type Required","Current Status","Available Date","Current Employer","Current Job Title","Attachment URL"
489628363,"Michael Walsh",Michaelawalsh.e55@gmail.com,2023-11-06T14:08:51,cvlibrary,,,,07904446938,,,,,,CAMBRIDGE,,s3://attachments.broadbean.com/489628363
489632555,"Inese Vilka",vilkainese@googlemail.com,2023-11-06T14:33:12,pro_active,"18 Margarita Gardens, Milton Keynes, Buckinghamshire, MK3 5FP",Buckinghamshire,"MK3 5FP",07771119591,,"Logistics Distribution and Supply Chain",Permanent,,,"The Engineering Quest","Production Coordinator",s3://attachments.broadbean.com/489632555
489625577,"Gerald Akino",geraldtakino@gmail.com,2023-11-06T13:51:38,cvlibrary,"22 Cuckoo Way, Cambridge, CB24 1AQ",Cambridgeshire,"CB24 1AQ","07721 434480",,,,,,"Stern Energy Ltd","Plant Fitter",s3://attachments.broadbean.com/489625577
489626011,"Harpinder Kaur",k3254544@gmail.com,2023-11-06T13:54:26,cvlibrary,"18 ashburton avenue, Ilford, IG3 9ET",London,"IG3 9ET",+447438346417,,"Manufacturing and Production",Permanent,,,,,s3://attachments.broadbean.com/489626011
451024775,"Obiora Ezeasor",obi1knube@hotmail.com,2023-11-06T14:26:57,gojobsite,"84 Murcroft Road, Stourbridge, West Midlands, DY9 9HU","West Midlands","DY9 9HU","07 833 464 281",,Engineering,Contract,,,"Royal Mail","Automation Maintenance Engineer",s3://attachments.broadbean.com/451024775
487005513,"Linh Ha",Linhha0899@gmail.com,2023-11-06T14:24:10,pro_active,,,,,,Accountancy,Permanent,,,"Aston Villa Club Shop","Retail Assistant",s3://attachments.broadbean.com/487005513
489628123,"Victor  Ejemba ",victoronyekachi360@gmail.com,2023-11-06T14:07:00,gojobsite,"Flat 113.2, Luton, LU1 3FA",Bedfordshire,"LU1 3FA",,,,,,,"VIVI GLOBAL","WAREHOUSE OPERATOR / GREAT",s3://attachments.broadbean.com/489628123
414618597,"Kristine Jasinska",zvaigznee96@inbox.lv,2023-11-06T14:17:03,gojobsite,"16 Coverdale, Milton Keynes, MK13 7LZ",Buckinghamshire,"MK13 7LZ","+44 7429328713",,,,,,"Tesco Distribution Centre","Warehouse Operator",s3://attachments.broadbean.com/414618597
489627813,"Lutfil Hady",syauqi_nur@yahoo.com,2023-11-06T14:05:04,gojobsite,"11 Hartford Rd, Huntingdon, PE29 3RB",Cambridgeshire,"PE29 3RB","+44 7587 021043",,,,,,"TOP HEX LTD","Electronic Engineer",s3://attachments.broadbean.com/489627813
488415157,"Lakshika Kamburawala Withana",lrkwithana@gmail.com,2023-11-06T11:38:35,cvlibrary,", Wallasey, CH44 9DQ",Merseyside,"CH44 9DQ",,"0738 358 8163","Manufacturing and Production",Contract,,,"Excel Tech Consulting (PVT) Ltd","Automation Engineer",s3://attachments.broadbean.com/488415157
470088373,"Hibba Tul Baseer",hibbatulbaseer@gmail.com,2023-11-06T11:39:09,cvlibrary,"London, NW10 9BR",London,"NW10 9BR",07883886782,"0788 388 6782",Engineering,Contract,,,"University of Greenwich","Software Engineer",s3://attachments.broadbean.com/470088373
489642611,"Les Patrick",unknown_email@gojobsite-74782361-proactiverec.com,2023-11-06T15:29:45,gojobsite,,,,,,,,,,,"engineering manager",s3://attachments.broadbean.com/489642611
489655567,"Isaac Taylor",isaacatotaylor@hotmail.com,2023-11-06T16:55:53,cvlibrary,,,,07425595467,,"Manufacturing and Production",Contract,,,"JL Properties Limited","Sales Agent",s3://attachments.broadbean.com/489655567
489689437,"Damian Krolak",dkrolak007@gmail.com,2023-11-06T20:22:23,cvlibrary,"UK, Birmingham",,,07762572167,,Automotive,Contract,,,"ISG HMP Winson Green Renovation","ARC Welder and Steel Erector",s3://attachments.broadbean.com/489689437
489685057,"Ubong Amblessed Ubong",emediong178@gmail.com,2023-11-06T19:58:09,pro_active,"5a Akinsola Street, Lagos",,,"+234 906 655 0457",,"Manufacturing and Production",Permanent,,,"Insolify LTD","Project manager",s3://attachments.broadbean.com/489685057
489695541,"Srivani Edara",vaniedara1615@gmail.com,2023-11-06T21:01:07,cvlibrary,Derby,,,"+44 7469681030",,Engineering,Permanent,,,"Cyber Information Systems","DevOps Engineer",s3://attachments.broadbean.com/489695541
485287327,"Jake Waterston",Jake.waterston@hotmail.com,2023-11-06T17:27:09,pro_active,"61 Bankside Close, Isleworth, TW7 7EW",London,"TW7 7EW",07904601101,,Engineering,Permanent,,,"MEP Hire","Workshop Technician",s3://attachments.broadbean.com/485287327
489696507,"Chinmay Naik",chinmmaynaik@gmail.com,2023-11-06T21:07:45,cvlibrary,,,,,,"Manufacturing and Production",Permanent,,,"ZELP ltd","Embedded technician programmer United Kingdom",s3://attachments.broadbean.com/489696507
489676595,"Jonathan Kosi",kossyvic1@gmail.com,2023-11-06T18:58:28,cvlibrary,"80 Chelmer Crescent, Barking, IG11 0PZ",London,"IG11 0PZ",,"+44 770 490 562","Manufacturing and Production",Temporary,,,"Phemmore Enterprise","Graphic Designer",s3://attachments.broadbean.com/489676595
489663533,"Jd Wooley",jd.w.mwenso@gmail.com,2023-11-06T17:44:14,pro_active,London,,,"+44 7913 234977",,"Manufacturing and Production",Temporary,,,"Mercure London","Bar Supervisor",s3://attachments.broadbean.com/489663533
489712767,"Aidan curwen",Aidan.Curwen.cfc@gmail.com,2023-11-06T23:39:10,pro_active,"Milton Keynes, MK14 5QG",Buckinghamshire,"MK14 5QG","+44 7753 297119",,"Manufacturing and Production",Temporary,,,"FREEFOAM plastics","Forklift Driver",s3://attachments.broadbean.com/489712767
489405247,"Yash Devdware",ydevdware@gmail.com,2023-11-07T06:47:28,cvlibrary,"(, Milton Keynes, MK9 1JL",Buckinghamshire,"MK9 1JL",+447553555514,,"Manufacturing and Production",Permanent,,,Mobile,"Market Research Intern",s3://attachments.broadbean.com/489405247
489739469,"Andreea IANCU",andreeaiancu2012@yahoo.com,2023-11-07T07:43:03,cvlibrary,,,,07513342683,,"Manufacturing and Production",Temporary,,,"DOMINO’S PIZZA",MANAGER,s3://attachments.broadbean.com/489739469
489743131,"Daniel Wignall",danielwignall11@gmail.com,2023-11-07T08:25:12,pro_active,"Coventry, CV6 7GP",Warwickshire,"CV6 7GP","+44 7944 377304",,"Manufacturing and Production",Temporary,,,Tesco,"Warehouse Operative",s3://attachments.broadbean.com/489743131
489731771,"Josh Hargreaves",Jhargreaves11@gmail.com,2023-11-07T05:36:10,pro_active,"Able, LS25 5GE","West Yorkshire","LS25 5GE",07961417600,,Engineering,Contract,,,,"Project Engineer",s3://attachments.broadbean.com/489731771
489600961,"Phillip Rowland-Morris",philliprowlandmorris5@gmail.com,2023-11-06T11:11:20,gojobsite,"4 Claymores, Stevenage, Herts",,,,,,,,,"Castle Theatre  Wellingborough",,s3://attachments.broadbean.com/489600961
489601683,"Lewis French",Lewis.french8@gmail.com,2023-11-06T11:15:26,gojobsite,"19 Duloe Brook, Eaton Socon, Cambridgeshire, PE19 8DW",Cambridgeshire,"PE19 8DW",07706777717,,,,,,,"Test and Drives manager",s3://attachments.broadbean.com/489601683
489758137,"Ravi Patel",ravijpatel2001@gmail.com,2023-11-07T10:35:46,cvlibrary,"[, Image",,,07721978589,,,,,,,,s3://attachments.broadbean.com/489758137
489758287,"Orlando Alexander",unknown_email@gojobsite-66979131-proactiverec.com,2023-11-07T10:37:11,gojobsite,,,,,,,,,,,,s3://attachments.broadbean.com/489758287
489745551,"Callum ray",Callumray98@gmail.com,2023-11-07T08:50:08,pro_active,Stafford,,,"+44 7778 390892",,Automotive,Contract,,,JCB,"CNC Machine Operator",s3://attachments.broadbean.com/489745551
489890669,"Richard Shepherd Mashange",rmashange@gmail.com,2023-11-08T06:44:10,pro_active,", Pretoria, SA",,,,+27652275602+2768,"Manufacturing and Production",Permanent,,,"Attico Consulting, Centurion","Qualified First Aider",s3://attachments.broadbean.com/489890669
489891485,"Arman Namvar",armannamvar@gmail.com,2023-11-08T06:55:11,pro_active,,,,,,Engineering,Permanent,,,"St Vincent's Hospital","Research Engineer",s3://attachments.broadbean.com/489891485
489896885,"Demi James P  Ortega",ortegademijames@gmail.com,2023-11-08T08:09:10,pro_active,"470, R: 410, S:170, W:190, N4",London,N4,"+81 90 2384 4028",,Engineering,Permanent,,,"Vanderlande Industries B.V","CONTROLS PROJECT ENGINEER I",s3://attachments.broadbean.com/489896885
489898803,Fuyu,roffin0716@gmail.com,2023-11-08T08:32:15,pro_active,,,,"+31 6 45318628",,"Logistics Distribution and Supply Chain",Permanent,,,"Hikvision Europe B.V","After-sale Engineer",s3://attachments.broadbean.com/489898803
396889507,"Christopher grayston",christophergrayston@hotmail.com,2023-11-08T07:15:14,cvlibrary,"Flat 3,29 Honduras Gardens, Bletchley, MK3 5LY",Buckinghamshire,"MK3 5LY",07787980495,,Engineering,Permanent,,,"Ken Lewis","produce sale assistant",s3://attachments.broadbean.com/396889507
489026557,"Martin Downing",martin.downing10@gmail.com,2023-11-08T08:50:16,cvlibrary,,,,,"0794 679 6209","Manufacturing and Production",Contract,,,"Greenmantle Landscape Ltd",,s3://attachments.broadbean.com/489026557
482527057,"KIRK RADFORD",Kradford89@gmail.com,2023-11-08T08:58:28,cvlibrary,"69 Nottingham Road, Spondon, DE217NG",Derbyshire,DE217NG,07502860039,,"Manufacturing and Production",Permanent,,,"RM Resources",Buyer,s3://attachments.broadbean.com/482527057
489884207,"Sageelan Gnanasegaram",g.sageelan@gmail.com,2023-11-08T04:54:09,cvlibrary,,,,+447708757139,,"Manufacturing and Production",Temporary,,,"Cargills Bank Limited","Senior Digital Channels Engineer",s3://attachments.broadbean.com/489884207
489887401,"Debjit Datta",ddatta240@gmail.com,2023-11-08T05:55:14,pro_active,,,,,,"Logistics Distribution and Supply Chain",Permanent,,,"Corpseed ITES Pvt. Ltd","Senior Environmental Consultant",s3://attachments.broadbean.com/489887401
489894927,"Abdulwarith Olatinwo",abdulwaritholatinwo@gmail.com,2023-11-08T07:44:10,pro_active,", Luton, Bedfordshire",,,,"0743 801 6229","Manufacturing and Production",Permanent,,,"Scobic Ltd","Operations Officer",s3://attachments.broadbean.com/489894927
487129875,"Janaina Longarai",janainalongarai@gmail.com,2023-11-07T23:22:58,cvlibrary,,,,"7423 -760585",,Engineering,Contract,,,"SENAI Institute for Innovation","Electronic Engineer",s3://attachments.broadbean.com/487129875
489861037,"Clarina Oakes",oakesc0701@yahoo.com,2023-11-07T22:20:14,pro_active,", Towcester, Northamptonshire, NN12",Northamptonshire,NN12,07519368159,,"Logistics Distribution and Supply Chain",Permanent,,,"DHL Supply Chain Brackmills Multi","Customer Service Advisor",s3://attachments.broadbean.com/489861037
489855635,"Mithun Mohan",mithunm4176@gmail.com,2023-11-07T21:28:31,cvlibrary,", London",,,"+44 7824 776420",,"Manufacturing and Production",Permanent,,,"Millennium Hotels and Resorts","Purchasing Assistant",s3://attachments.broadbean.com/489855635
489910997,"Stanislaw Krezel",krezel@btinternet.com,2023-11-08T10:19:14,gojobsite,"1B Riverside Lawns, Peel Street, Lincoln, LN5 8GA",Lincolnshire,"LN5 8GA","+44 7849755550",,,,,,"Parkacre Ltd","Maintenance Engineer",s3://attachments.broadbean.com/489910997
490058253,"Kevin Ohara",kevohara2015@gmail.com,2023-11-09T09:27:09,cvlibrary,"Area transport manager, Kingston upon Hull, HU6 9qe","East Riding of Yorkshire","HU6 9qe","+44 7759 131828",,"Logistics Distribution and Supply Chain",Permanent,,,,"Transport manager",s3://attachments.broadbean.com/490058253
490059859,"Jamiu Giwa",ajayigiwa08@gmail.com,2023-11-09T09:42:00,cvlibrary,"3 Hamlet Court, London, SE6 4BF",London,"SE6 4BF",07706237261,,"Manufacturing and Production",Contract,,,,,s3://attachments.broadbean.com/490059859
490069665,"Julian farmer",farmerjulian@hotmail.co.uk,2023-11-09T10:59:08,pro_active,,,,,"0776 935 7947","Manufacturing and Production",Permanent,,,"ELEKTA   CURRENT EMPLOYMENT DATES:","MFG TECHNICIAN",s3://attachments.broadbean.com/490069665
490078189,"George Efthymiou",george@shoutoutsafety.co.uk,2023-11-09T11:59:10,pro_active,"34 Greenway Lane, Charlton Kings, GL52 6LB",Gloucestershire,"GL52 6LB",07929729202,,"Health and Safety",Contract,,,"Training Platform Development",,s3://attachments.broadbean.com/490078189
490076835,"Jonathan Anthony Leonard De Zilwa",jonathandezilwa@gmail.com,2023-11-09T11:49:11,pro_active,,,,,,Engineering,Permanent,,,"Jonathan De Zilwa","Provision Administrator",s3://attachments.broadbean.com/490076835
490100901,"Oliver Jones",amanda.roberts2@homecall.co.uk,2023-11-09T14:39:04,cvlibrary,": ], Image",,,07810366660,"0737 902 9660","Manufacturing and Production",Contract,,,,,s3://attachments.broadbean.com/490100901
490082205,"Daniel Clen-Murphy",dcclenmurphy@gmail.com,2023-11-09T12:27:16,pro_active,", Keynes, MK6 3BP",Buckinghamshire,"MK6 3BP",07774324761,,"Manufacturing and Production",Permanent,,,"Trek Bicycles","Customer Care Representative",s3://attachments.broadbean.com/490082205
490083885,"Jing Chen",jingchen0905@yahoo.com,2023-11-09T12:38:12,pro_active,"The Gate,Eyre Lane, Sheffield, S1 4RB","South Yorkshire","S1 4RB","+44 7536163840",,Sales,Permanent,,,FATRI,"Inner Sales Manager",s3://attachments.broadbean.com/490083885
490081257,"Mohammed Mansurawi",m.mansurawi@gmail.com,2023-11-09T12:20:54,cvlibrary,,,,"+44 7472 264 266",,"Manufacturing and Production",Permanent,,,Handyman/maintenance,,s3://attachments.broadbean.com/490081257
490070905,"Hektor Arberi",hektorarberi@gmail.com,2023-11-09T11:08:10,pro_active,", Harlow, CM20",Essex,CM20,"079 2143 6625",,Engineering,Contract,,,,Labourer,s3://attachments.broadbean.com/490070905
490081093,"Mustafa Khan",mustafakhan65@outlook.com,2023-11-09T12:19:19,cvlibrary,"80 Oakley Road, South Norwood, London, SE25 4XQ",London,"SE25 4XQ","+44 7868 163011",,"Manufacturing and Production",Contract,,,,"Trainee Quantity Surveyor",s3://attachments.broadbean.com/490081093
489940173,"Reshmi Sirajuddin",reshmi.sirajuddin@yahoo.com,2023-11-08T14:04:09,cvlibrary,"[, Image",,,"+44 7459579107",,,,,,"Prophet Plc","Senior UI Analyst",s3://attachments.broadbean.com/489940173
402972379,"Rimas Grigaliunas",rimasgrigaliunas.83@gmail.com,2023-11-08T14:12:22,gojobsite,"7 Fontwell Close, Bedford, MK40 3UR",Bedfordshire,"MK40 3UR",07887402602,,,,,,"Furniture Group manufacturing LTD","Stock Clerk. Delivery driver",s3://attachments.broadbean.com/402972379
489949787,"Claude Li",zl1e08@outlook.com,2023-11-08T14:31:40,cvlibrary,"7 Highgrove Mews, Reading, Berkshire, RG1 5BP",Berkshire,"RG1 5BP",+44(0)7842874541,,,,,,"Capgemini Engineering","Consultant Engineer (QA/Test Engineer",s3://attachments.broadbean.com/489949787
489941021,"Robin Ashbourne",rob.ashbourne@sky.com,2023-11-08T13:46:01,gojobsite,Wolverhampton,,,"+44 7545 070230",,,,,,Veolia,"Maintenance Engineer",s3://attachments.broadbean.com/489941021
487944967,"Adebayo Egbeola",bayoegbeola@gmail.com,2023-11-09T15:45:28,pro_active,", Luton",,,+447575162448,,Engineering,Permanent,,,"Schneider Electric","Project Application Engineer",s3://attachments.broadbean.com/487944967
490114213,"Vinoth Kumar",vinukongu131@gmail.com,2023-11-09T16:10:11,pro_active,,,,"+966 57 023 0458",,Engineering,Permanent,,,"DCS Development Eng",,s3://attachments.broadbean.com/490114213
490114277,"Georgiana Mariana Panove",georgianapanove93@yahoo.com,2023-11-09T16:11:24,gojobsite,"7 Norwood Close, Aylesbury, Buckinghamshire, HP20 2UP",Buckinghamshire,"HP20 2UP",+447437249247,,,,,,"Real Wrap Co Limited","Production Operator",s3://attachments.broadbean.com/490114277
490116065,"Nigel Hanrahan",unknown_email@cvlibrary-26200699-proactiverec.com,2023-11-09T16:20:46,cvlibrary,"25 Chaucer Drive, Aylesbury, Bucks, HP21 7LJ",Buckinghamshire,"HP21 7LJ","07977 974417",,,,,,"Nordson Dage Aylesbury",,s3://attachments.broadbean.com/490116065
490117639,"Prince Olubari",olubari.prince.g@gmail.com,2023-11-09T16:29:42,gojobsite,,,,07444033292,,,,,,"Molins Tobacco Machinery","Electrical CAD Designer",s3://attachments.broadbean.com/490117639
489808425,"samuel omileke",Samuelomileke@hotmail.com,2023-11-09T14:01:49,gojobsite,"[, Image",,,07482302300,,,,,,"J C Bamford Excavators Ltd","Engineering / Project Buyer",s3://attachments.broadbean.com/489808425
472355015,"Babak Dehghanfar",babakdehghanfar@gmail.com,2023-11-09T18:46:28,cvlibrary,", London, AE, TW16",Surrey,TW16,+447375903631,"6344 0253",Engineering,Permanent,,,"Samsung Electronics","Product Quality Manager",s3://attachments.broadbean.com/472355015
490135441,"Naseelah Toorbuth",naseelahtoorbuth@gmail.com,2023-11-09T18:57:10,pro_active,", Corby, Northamptonshire, NN18",Northamptonshire,NN18,"+44788 6892 182",,"Admin and Secretarial",Permanent,,,"XY Capital Europe Limited","Office Manager & HR Administrator",s3://attachments.broadbean.com/490135441
435806941,"Dylan wolohan",Dylantwolohan@outlook.com,2023-11-09T17:23:17,pro_active,"Flat 7. 17 Duncombe st, Bletchley, MK2 2LY",Buckinghamshire,"MK2 2LY",07947115040,,"Manufacturing and Production",Permanent,,,Superdrug's,"Forklift Driver/Reach",s3://attachments.broadbean.com/435806941
490127055,"Andrew Scully",awscully@icloud.com,2023-11-09T17:35:14,pro_active,,,,07864614530,,"Manufacturing and Production",Contract,,,"Torpedo Landscape Gardening",,s3://attachments.broadbean.com/490127055
490132149,"Ghalume Obi",ghalume@yahoo.com,2023-11-09T18:15:47,cvlibrary,"[, Image",,,"+44 (0)7894 509497",,Engineering,Permanent,,,"Royal British Legion Industries","Managing Director",s3://attachments.broadbean.com/490132149
490154907,"Thais Costa",thaisbcosta@live.com,2023-11-09T22:01:20,pro_active,"De Vriesstraat 22B, Eindhoven",,,,"068 611 8519",Engineering,Permanent,,,Anteverta,"Office Assistant Manager",s3://attachments.broadbean.com/490154907
489809009,"Sameer Khan",lixsmk1@hotmail.co.uk,2023-11-09T23:31:56,cvlibrary,"[, Image",,,07799475279,,"Purchasing and Procurement",Permanent,,,,"Security Associate",s3://attachments.broadbean.com/489809009
490156541,"Okeh Ishmael kpaku",okehishmael@myyahoo.com,2023-11-09T22:24:01,cvlibrary,,,,,,"Manufacturing and Production",Contract,,,"Holly’s Information Technology Limited",Contractor,s3://attachments.broadbean.com/490156541
490213385,"Abdul Qaddoos",aquaddoos@gmail.com,2023-11-10T12:16:13,cvlibrary,Me,,,,,"Manufacturing and Production",Permanent,,,,,s3://attachments.broadbean.com/490213385
490233731,"Chris de Lacy",unknown_email@cvlibrary-26325920-proactiverec.com,2023-11-10T15:01:57,cvlibrary,,,,,,,,,,"Open University Walton hall","Product Assurance Manager (consultant)",s3://attachments.broadbean.com/490233731
490174013,"Krishna Chauhan",krishnachauhan0207@gmail.com,2023-11-10T03:43:27,cvlibrary,"5 Apple Lodge, HA03QS",London,HA03QS,+447586843874,,"Manufacturing and Production",Contract,,,"Tech Mahindra","Customer service executive",s3://attachments.broadbean.com/490174013
490177807,"Ahmed Elsadek",ahmedelsadek3000@gmail.com,2023-11-10T05:32:11,pro_active,,,,,"(+20) 111 759 0293",Engineering,Permanent,,,"Buhler Group","Senior Automation Engineer",s3://attachments.broadbean.com/490177807
490203433,"Ioan Stefan Popovici",popovicisreis63@gmail.com,2023-11-10T11:07:07,cvlibrary,", Derby, Derbyshire",,,07472438623,,Engineering,Permanent,,,,"Workshop manager",s3://attachments.broadbean.com/490203433
490200091,"Konrad Matuschka",konradmatuschka@gmail.com,2023-11-10T10:38:08,pro_active,,,,"+49 176 61212552",,"Logistics Distribution and Supply Chain",Permanent,,,"Colibri Energy GmbH","Regional Sales Manager",s3://attachments.broadbean.com/490200091
438681427,"Muhammad Saad",saadrauf@iiee.edu.pk,2023-11-10T07:55:52,cvlibrary,"Flat 1, 102 Rectory Lane, Chelmsford, Essex, CM1 1RF",Essex,"CM1 1RF","+92 316 2298410",,Engineering,Permanent,,,"Engro Powergen Thar Limited","INSTRUMENT & CONTROL ENGINEER",s3://attachments.broadbean.com/438681427
490188047,"Dennis McLoughlin",dennis5794@hotmail.com,2023-11-10T08:26:08,cvlibrary,"[, Image",,,"07766 076 125",,,,,,"Babcock International","Engineering Manager",s3://attachments.broadbean.com/490188047
405297121,"Baiju Paul",baijupaul512@gmail.com,2023-11-10T09:23:29,cvlibrary,"10 Clifton Close, Birmingham, West Midlands, B694TT","West Midlands",B694TT,,,Engineering,Permanent,,,"DS Gas And Electric","Certified Electrician",s3://attachments.broadbean.com/405297121
490215457,"Peerdil Khan",khanpeerdil@gmail.com,2023-11-10T12:33:02,cvlibrary,"[, image",,,07405934431,,"Manufacturing and Production",Permanent,,,Flamingo,,s3://attachments.broadbean.com/490215457
490226041,"Mohammad sharif Shaik",sharifmohammad063@gmail.com,2023-11-10T14:04:53,cvlibrary,Leicester,,,,"0745 867 3551",Engineering,Contract,,,Amazon,"Associate operative",s3://attachments.broadbean.com/490226041
490227757,"Jason Maskell",Jason.68@outlook.com,2023-11-10T14:18:34,cvlibrary,"4 Lingfield Road, Royston, Herts, SG8 9JB",Hertfordshire,"SG8 9JB","07879 821631",,,,,,,ELECTRICIAN,s3://attachments.broadbean.com/490227757
490228913,"Amir Hussain",amirhussain1@hotmail.co.uk,2023-11-10T14:25:59,cvlibrary,"Image, LU3 3LX",Bedfordshire,"LU3 3LX","+44 (0) 7481019467",,"Manufacturing and Production",Permanent,,,"Prompt Move          Luton","Property Consultant",s3://attachments.broadbean.com/490228913
489365825,"Mohamadreza Gholami",mrgholami258@gmail.com,2023-11-03T20:13:12,pro_active,"Mashhad ,",,,"+98 917 527 1235",,"Logistics Distribution and Supply Chain",Permanent,,,"Pasargad Energy Development Company","Senior Project Engineer",s3://attachments.broadbean.com/489365825
489396245,"Zyndrx Quincl Angkahan",zyndrx_angkahan@outlook.com,2023-11-04T07:30:11,pro_active,"Llarenas Compound, 1673 Laban St., Sta",,,+639651231408,,Engineering,Permanent,,,"Wistron InfoComm Philippines Corporation","Team Leader",s3://attachments.broadbean.com/489396245
489286753,"Christopher Thomas",christhomasbh18@gmail.com,2023-11-03T09:26:33,cvlibrary,"40 Rose Walk, West Wickham, Kent, BR4 0SD",London,"BR4 0SD",07964797977,,Engineering,Contract,,,"Lester control systems",,s3://attachments.broadbean.com/489286753
489290221,"Jayden Nugent Hanson",Jaydennugenthanson@gmail.com,2023-11-03T09:56:15,pro_active,London,,,"+44 7746 840770",,"Manufacturing and Production",Contract,,,"The Gable",Barback/waiter,s3://attachments.broadbean.com/489290221
489545067,"Rogie Bernabe",rmbernabe.de@gmail.com,2023-11-05T22:19:23,pro_active,Philippine,,,"+61 468 416 366",,"Logistics Distribution and Supply Chain",Permanent,,,"Philippine Space Agency","Senior Science Research Specialist",s3://attachments.broadbean.com/489545067
489571269,"Dr  Deepak Sahu",pharmacistsahu@gmail.com,2023-11-06T06:17:10,pro_active,"120 Ext West, OPP UIT, Subhash Nagar, Bhilwara, Rajasthan",,,"+91 95608 65789",,"Science and Research",Permanent,,,"Asclepius Wellness Private Limited","Vice President",s3://attachments.broadbean.com/489571269
489573045,Sheraz,Sheraz0689@gmail.com,2023-11-06T06:50:14,pro_active,,,,"+91 82961 72894",,Engineering,Contract,,,"TOYOTA KIRLOSKER MOTORS PVT LTD",,s3://attachments.broadbean.com/489573045
489493841,"RajaShekhara RajaShekhara",rajashekharang@gmail.com,2023-11-05T12:00:26,cvlibrary,"Flat 21, 20 Sheepcote Street, Birmingham, B16","West Midlands",B16,"+44 77 2184 9280",,Engineering,Permanent,,,"Dart Infotech Ltd","Software Engineer - Test Analyst",s3://attachments.broadbean.com/489493841
489517951,Shreya,shreya.ag08@gmail.com,2023-11-05T16:52:10,pro_active,,,,"+44 7769054424",,"Manufacturing and Production",Permanent,,,"Mosaic Wise",Intern,s3://attachments.broadbean.com/489517951
489510899,"Pavan Naik Ramavath",pavanramavath5324@gmail.com,2023-11-05T15:49:59,cvlibrary,,,,"+44 7747258067",,"Manufacturing and Production",Permanent,,,,,s3://attachments.broadbean.com/489510899
489488163,Mahtab,rahmati.ehs@gmail.com,2023-11-05T10:32:09,pro_active,,,,"+44 (0)750 073 9463",,"Manufacturing and Production",Permanent,,,"Costco Wholesale","Service Clerk, Inventory  Auditor",s3://attachments.broadbean.com/489488163
489495609,"Abdul Kpaoor Shajahan",kapoornizar@gmail.com,2023-11-05T12:27:08,pro_active,"/, abdul, male",,,97431076888,,Engineering,Contract,,,"AKTOR COMO INTERCITY FACILITIES
MANAGEMENT","Doha MEP ENGINEER",s3://attachments.broadbean.com/489495609
489494555,"Daryl Brown",drylbrwn0209@yahoo.co.uk,2023-11-05T12:11:11,pro_active,", Haworth",,,"+44 7881 389604",,Engineering,Contract,,,"Morrisons Farmers Boy","Multi skilled Maintenance Engineer 
Outline",s3://attachments.broadbean.com/489494555