Id,Candidate,"E-Mail Address","Application date / time","Latest Source","Address Line 1",County,Postcode,"Mobile Number","Home Phone Number",Industry,"Contract / Job Type Required","Current Status","Available Date","Current Employer","Current Job Title","Attachment URL"
313255755,"Clair Bamber",Clairbamber24@icloud.com,2020-02-12T18:16:12,butler_rose,Thornton,Lancashire,"FY5 4GU","0753 440 1717",,Accountancy,Temporary,,,"1st Stop","Completions Assistant",s3://attachments.broadbean.com/313255755
323266999,"Karen Hopson",karen.hopson58@outlook.com,2020-02-13T06:09:16,butler_rose,"14 Hurrabrook Close, Mainstone, PL6 8SJ",Devon,"PL6 8SJ","0744 365 4535","0175 230 2989",Accountancy,Permanent,,,"Toshiba Carrier (UK) Ltd","Accounts Receivable - Credit Controller",s3://attachments.broadbean.com/323266999
299382913,"Marie Davey",riedavey@virginmedia.com,2020-02-12T15:50:43,butler_rose,"7 Blairgowrie Road, PLYMOUTH, PL5 1NP",Cornwall,"PL5 1NP","0774 387 7518","0175 241 7973",Accountancy,Permanent,,,"Fine Tubes Ltd","Customs & Purchasing Administrator",s3://attachments.broadbean.com/299382913
317530713,"CIM  Georgi Garkov MBA, Prince 2",ggarkov@mail.ch,2020-02-14T16:50:29,cvlibrary,"147, Haig Road East, London E139LP",Essex,E139LP,,"0738 368 4907",Accountancy,Contract,,,"Honda of the UK Manufacturing Ltd","Financial accounts coordinator",s3://attachments.broadbean.com/317530713
299366159,"Shabaan Jeeawody",shabaan_14@hotmail.co.uk,2020-02-15T09:34:52,cvlibrary,"Flat 4, 159 Mere Road, Leicester, Leicestershire",Leicestershire,"LE5 5GQ","00 44 7 596 042 555","00 44 7 596 042 555",FMCG,Permanent,,,"Savills UK Ltd","Service Charge Accountant",s3://attachments.broadbean.com/299366159
323921775,"Martin Clarke",mart.clarke@yahoo.co.uk,2020-02-15T14:42:44,gojobsite,"Coseley, WV14 9QA","West Midlands","WV14 9QA","0792 920 3885",,FMCG,Permanent,,,"AVISON YOUNG","Corporate Accountant",s3://attachments.broadbean.com/323921775
322963085,"Hayley Salisbury",hayley.salisbury@hotmail.co.uk,2020-02-11T19:14:12,butler_rose,"45 Foundry Road, Whitehaven, Cumbria, CA28 6PB",Cumbria,"CA28 6PB","0780 073 0720",,Accountancy,Permanent,,,"S. Brannan & Sons Ltd",,s3://attachments.broadbean.com/322963085
322985495,"Victoria Wang",m.wang-2019@hull.ac.uk,2020-02-11T22:16:13,butler_rose,"Kingston upon Hull, HU5","East Riding of Yorkshire",HU5,,,Engineering,Permanent,,,"Zheng zhou Hongtai Construction Leasing Co.,Ltd","Assistant Accountant",s3://attachments.broadbean.com/322985495
322956887,"Burak Dincel",brkdncl@gmail.com,2020-02-11T18:29:11,butler_rose,"DocumentMarkings1HeaderPrimary], BURAK DINCEL, London",,,"+44 7767 087781",,"Purchasing and Procurement",Permanent,,,SISECAM,"Procurement Category Manager",s3://attachments.broadbean.com/322956887
324207431,"Anita Mondal",amondal15aug@gmail.com,2020-02-17T11:05:56,cvlibrary,"Floor - 4, Apartment - 32, ELS House, 555 Gorgie Road, Edinburgh, EH",,,"+44 7417 430059",,"Purchasing and Procurement",Permanent,,,"Sandvik Asia Pvt Limited","Commercial Specialist",s3://attachments.broadbean.com/324207431
324197147,"Kaleem Ullah",kal.ullah@gmail.com,2020-02-17T10:08:11,butler_rose,"8 Cliff Court, Dawlish, Devon, EX7 9DE",Devon,"EX7 9DE","0787 130 2489",,"Logistics Distribution and Supply Chain",Permanent,,,"Amulet Hotkey","Procurement Specialist",s3://attachments.broadbean.com/324197147
324208149,"Philippos Economides",philipposeconomides@yahoo.co.uk,2020-02-17T11:09:54,cvlibrary,"12 Whitehead Way, Aylesbury, Bucks, HP21 8JL",Buckinghamshire,"HP21 8JL","0758 106 5398",,Accountancy,Permanent,,,"Care and Independence Ltd","Finance Manager",s3://attachments.broadbean.com/324208149
324175909,"Matt Clifford",Matt.clifford@live.ci.uk,2020-02-17T07:48:10,butler_rose,"1 Laburnum Mews, Stonehouse, Gloucestershire, GL10 2PW",Gloucestershire,"GL10 2PW","0755 140 3530",,"Purchasing and Procurement",Permanent,,,"Prima Dental","Production Manager",s3://attachments.broadbean.com/324175909
311003901,"Stephen Nelson",shnelson54@tiscali.co.uk,2020-02-16T10:28:16,cvlibrary,"30, Templand Park, Allithwaite, Cumbria, LA11 7QS",Cumbria,"LA11 7QS","0745 321 0942","0153 953 3517",Accountancy,Temporary,,,"NCO Europe","Interim Oracle Implementation Accountant",s3://attachments.broadbean.com/311003901
321362781,"Agata Fedunkow",agata-fe@o2.pl,2020-02-02T00:19:04,cvlibrary,"66 Collett Crescent, Blackpool, FY1 8BH",Lancashire,"FY1 8BH","0793 591 7636","0125 342 9718",Accountancy,Permanent,,,"SPS EU Ltd","Order Processor",s3://attachments.broadbean.com/321362781
299350965,"Eleri Evans",eleriwyn@googlemail.com,2020-02-02T11:17:44,reed_premium,"9 Tiltman Lane",Buckinghamshire,"MK3 6FJ","0782 589 9586","0190 837 7329",Accountancy,Temporary,,,"ML Accessories Ltd & SLV Lighting UK Ltd","Finance Manager",s3://attachments.broadbean.com/299350965
321412053,"Anneli Mikkonen-Cole",anneli.mikkonencole@gmail.com,2020-02-02T14:36:13,butler_rose,", Ashley Heath",,,"0776 292 4847",,Accountancy,Temporary,,,"Spire Payments Limited","Assistant Management Accountant",s3://attachments.broadbean.com/321412053
319971159,"Nisha Bhuvanandran",nishabhuvanandran@gmail.com,2020-01-23T06:42:45,reed_premium,"Page, Coimbatore, Tamil Nadu",,,"00 91 8 870 798 803",,"Property and Housing",Permanent,,,"Pursuing 

Amma Alloy",,s3://attachments.broadbean.com/319971159
319974179,"Christopher Brzezicki",chris_brzezicki12@hotmail.com,2020-01-23T07:05:41,cvlibrary,"[, Image",,,,"078 455 598 7712","Science and Research",Permanent,,,"Velocity Black","Finance Director",s3://attachments.broadbean.com/319974179
319974557,"MBA BSc  Abimbola Rabiu ACCA",bimbo_aderanti@yahoo.co.uk,2020-01-23T07:09:03,cvlibrary,"[, Image, RG24 9TS",Hampshire,"RG24 9TS","0788 689 3368",,"Financial Services",Permanent,,,"Tax Assist Basingstoke",Accountant,s3://attachments.broadbean.com/319974557
319954639,"Adil Hussain",AdilHus02@gmail.com,2020-01-23T01:41:58,reed_premium,,,,,,Engineering,Temporary,,,Epiq,,s3://attachments.broadbean.com/319954639
319964849,"Danayt Semere",Danayt.semere@live.com,2020-01-23T05:06:11,butler_rose,"9 Beech Mount, Manchester",,,,"0738 308 7583",Accountancy,Permanent,,,"Mill Wood Accounting","Accounts Assistant",s3://attachments.broadbean.com/319964849
319991637,"Natasha Chitakunye",natashasc95@hotmail.com,2020-01-23T09:13:33,gojobsite,"Location:, Huddersfield, West Yorkshire",,,"0789 756 1641",,"Travel and Tourism",Contract,,,ASDA,"Procurement Buying Assistant",s3://attachments.broadbean.com/319991637
318374579,"Amanda Jerrum",amandajerrum@gmail.com,2020-01-23T09:30:18,cvlibrary,"28 Beech Terrace, Looe, Cornwall, PL13 2AQ",Cornwall,"PL13 2AQ","0797 261 1437",,Accountancy,Permanent,,,"Present Employment - X-Press Legal Services","Property Service Administrator",s3://attachments.broadbean.com/318374579
319994479,"Kim Buckley",kimjohnson123@hotmail.com,2020-01-23T09:33:23,reed_premium,", Huddersfield, HD7 5QL","West Yorkshire","HD7 5QL","0775 911 3706",,Accountancy,Permanent,,,"Millers Oils Ltd","Management Accountant",s3://attachments.broadbean.com/319994479
318967503,"Tom Kershaw",Tom.Kershaw1@icloud.com,2020-01-22T12:18:12,butler_rose,"17 Bridle Close, Paignton, TQ4 7SL",Devon,"TQ4 7SL","0770 368 3871",,Accountancy,Permanent,,,"Whitehill Country Park",,s3://attachments.broadbean.com/318967503
319860205,"Paras Shah",998paras@gmail.com,2020-01-22T13:29:29,gojobsite,"213 Fencepiece Road",,,"+44 7940 267508",,"Science and Research",Permanent,,,"Crowe U.K. LLP","Financial Controller",s3://attachments.broadbean.com/319860205
320074431,"Peter Jones",peter.jones506@googlemail.com,2020-01-23T18:03:14,butler_rose,"190 Plymouth Road, Plymouth, Devon",,,,,Accountancy,Permanent,,,"Synergy Chartered Accountants",Accountant,s3://attachments.broadbean.com/320074431
320006415,"Leslie Bancroft",bancroft47@aol.com,2020-01-23T10:49:48,cvlibrary,"21 Mitchell Road, Grange Park St Helens, Merseyside, WA10 3EX",Merseyside,"WA10 3EX","0777 308 0032","0174 434 2286",Accountancy,Permanent,,,"AMAZON  Halebank    Widnes   Cheshire","Picker  and Packer",s3://attachments.broadbean.com/320006415
320000087,"Benjamin Connor",benjaminjohnconnor@gmail.com,2020-01-23T10:12:21,reed_premium,"77 Broadfields, Astley, PR71XT",Lancashire,PR71XT,"0771 538 7330",,Accountancy,Permanent,,,"Appeals Assessor",,s3://attachments.broadbean.com/320000087
320022499,"Ana Caroline Castro",ana.mcastro83@gmail.com,2020-01-23T12:20:34,gojobsite,"Brazilian, 36 years, 9, Waine Street, 07552",,07552,,,Accountancy,Permanent,,,"UNIK S.A - Wright Express WEX","Treasury Financial Coordinator",s3://attachments.broadbean.com/320022499
318132977,"Ahmed Khattab",ahmedkhattab2015@gmail.com,2020-01-22T20:59:26,gojobsite,Finance,,,"96 659 978 9626",,Accountancy,Permanent,,,,,s3://attachments.broadbean.com/318132977
321254067,"Jatinder Sharma",jatinder_sharma1@hotmail.com,2020-01-31T17:25:08,reed_premium,"392 Stained Road, Hounslow, TW4",,,"0737 660 3143",,Accountancy,Temporary,,,"Claranet Limited","Assistant Financial Accountant",s3://attachments.broadbean.com/321254067
321130131,"Kevin STEEN",ksteen@sky.com,2020-01-30T20:28:58,cvlibrary,"Image, Wrexham, LL13 7EN",Wrecsam,"LL13 7EN","0782 619 3846",,"Manufacturing and Production",Permanent,,,,"warranty administrator",s3://attachments.broadbean.com/321130131
321177041,"Mohammed Irfan",1981.mohammedirfan@gmail.com,2020-01-31T06:44:32,gojobsite,"14 Littledale Street, Rochdale, OL126SZ","Greater Manchester",OL126SZ,"0749 380 5303",,Accountancy,Contract,,,TSM,"TRADING SUPPORT MANAGER",s3://attachments.broadbean.com/321177041
321458521,"Charity Chimeura",cchimeura@googlemail.com,2020-02-02T23:16:15,cvlibrary,"Image, M45 8HT","Greater Manchester","M45 8HT","0783 005 4457",,Retail,Temporary,,,"Barclays Bank",,s3://attachments.broadbean.com/321458521
299335325,"Luke Wooding",LukeWooding1@live.co.uk,2020-02-02T19:51:48,reed_premium,", Eastleigh, Hampshire, SO50 6HA",Hampshire,"SO50 6HA","0742 560 3713","0238 061 4213","Admin and Secretarial",Permanent,,,"Old Mutual Wealth","Financial services administrator",s3://attachments.broadbean.com/299335325
321101495,"Bruce Matemera",brucematemera@yahoo.com,2020-01-30T16:38:23,gojobsite,"[, Image",,,"2774 873 3789","2782 658 5067",Accountancy,Permanent,,,"Chita One Logistics",Accountant,s3://attachments.broadbean.com/321101495
312170395,"Tanveer Choudhry",tanveer.c18@googlemail.com,2020-02-03T11:37:35,gojobsite,"14 Cobcroft Road, Huddersfield, West Yorkshire, HD2 2RU","West Yorkshire","HD2 2RU","0746 337 0915",,Accountancy,Permanent,,,"LIV Group","Sales and Pre",s3://attachments.broadbean.com/312170395
321576605,"Kate Wheatley",katelily10@hotmail.com,2020-02-03T14:02:43,gojobsite,"Flat 2, 1 Redhill, Stourbridge, West Midlands, DY8 1NA","West Midlands","DY8 1NA","0754 379 9510",,Accountancy,Permanent,,,NO,,s3://attachments.broadbean.com/321576605
321566191,"Tia Harbottle",tia.harbottle@hotmail.co.uk,2020-02-03T13:07:38,gojobsite,"67 The Sycamores, Wakefield, WF4 5QG","West Yorkshire","WF4 5QG",,"0192 478 0881",Accountancy,Permanent,,,,,s3://attachments.broadbean.com/321566191
299384627,"Avtar Singh",avtarsingh_57@yahoo.co.uk,2020-01-31T14:10:29,reed_premium,"31 Charville Lane, Hayes, Middlesex, UB4 8PQ",London,"UB4 8PQ","0797 332 4078",,Accountancy,Temporary,,,,,s3://attachments.broadbean.com/299384627
299371997,"Fahad Ahmad",fahad_ahmad8@hotmail.co.uk,2020-02-03T02:06:09,reed_premium,"130 Priory Court, Walthamstow, E17",London,,"0744 685 7885","0744 685 7885",Accountancy,Temporary,,,"Anderson Management Int Ltd","ASSISTANT ACCOUNTANT",s3://attachments.broadbean.com/299371997
321473403,"Muhammad Febrian",abammf@gmail.com,2020-02-03T02:27:36,reed_premium,", Jakarta",,,"+62 898 7770 008",,"Logistics Distribution and Supply Chain",Permanent,,,"PT BAM Niagatama Jaya","General Manager",s3://attachments.broadbean.com/321473403
321432865,"Salvatore La Cognata",salvatorelacognata@gmail.com,2020-02-02T18:20:59,reed_premium,"[, image, la",,,"0753 227 5393",,Accountancy,Temporary,,,"Our Community Enterprise CIC","FINANCE ADMINISTRATOR AND CONSULTANT",s3://attachments.broadbean.com/321432865
299402095,"Krzysztof Deryniowski",chrisder1988@gmail.com,2020-02-02T19:22:21,reed_premium,"213 The Blake Building, Admirals Quay, Ocean Way, Southampton, SO14 3LJ",Hampshire,"SO14 3LJ","0778 738 1846",,"Admin and Secretarial",Permanent,,,"FPR Group","Production operative",s3://attachments.broadbean.com/299402095
321438375,"Jack Swallow",jswallow@me.com,2020-02-02T19:24:11,butler_rose,ACMA,,,"44(0) 776 082 0785",,"Property and Housing",Permanent,,,"L3 Harris","Project Manager",s3://attachments.broadbean.com/321438375
321475519,"Faizaan Ali",faizaan_work@hotmail.com,2020-02-03T02:56:38,reed_premium,"33 polefield circle, Manchester, M25 2NP","Greater Manchester","M25 2NP","0794 045 9468",,Accountancy,Permanent,,,ACA,"claims assistant",s3://attachments.broadbean.com/321475519
316448535,"Robert Holford",rob@holford.nu,2020-02-03T09:42:52,cvlibrary,"[, Image, Worcestershire",,,"0741 543 3324",,Accountancy,Permanent,,,"Wyre Forest Business Consultancy Ltd",,s3://attachments.broadbean.com/316448535
321512075,"Robert Almond",bobaalmond@outlook.com,2020-02-03T09:21:14,butler_rose,"19 Nicol Mere Drive, Bryn, WN4 8DQ",Merseyside,"WN4 8DQ","0773 983 8279",,Media,Permanent,,,"Luxfer MEL Technologies          Swinton","Finance Manager",s3://attachments.broadbean.com/321512075
321672749,"Emmanuel Obajemu",emmanuelobajemu@hotmail.com,2020-02-04T01:28:19,cvlibrary,"Image, SL19DX",Berkshire,SL19DX,"0779 671 6924",,Accountancy,Permanent,,,ASDA,"Sales Assistant",s3://attachments.broadbean.com/321672749
321838391,"Nicholas Ncube",nickncube@hotmail.co.uk,2020-02-04T20:55:19,cvlibrary,,,,"0753 269 0104",,Retail,Temporary,,,,"General Manager",s3://attachments.broadbean.com/321838391
321844973,"Dean Davies",deandavies17@hotmail.co.uk,2020-02-04T21:47:17,reed_premium,"43 Fletcher Avenue, L34 6LN",Merseyside,"L34 6LN","0770 690 0868",,Accountancy,Permanent,,,"Slater Gordon Solutions","Accounts Payable Supervisor",s3://attachments.broadbean.com/321844973
321875333,"Zhanara Orynbayeva",orynbayeva@hotmail.com,2020-02-05T03:50:45,reed_premium,,,,"44(0) 798 829 6009",,Accountancy,Contract,,,"FIRCROFT ENGINEERING SERVICES LTD","International Treasury Analyst",s3://attachments.broadbean.com/321875333
321897015,"Zain Mohammed",zain_mohammed99@outlook.com,2020-02-05T07:30:06,reed_premium,,,,"0788 203 5058",,"Manufacturing and Production",Contract,,,"Proveer Technology","Sales Executive",s3://attachments.broadbean.com/321897015
321948739,"Rebecca Dass",rhannahdass@hotmail.co.uk,2020-02-05T12:53:33,butler_rose,"40 Harborne Road, Edgbaston, B15 3HE","West Midlands","B15 3HE","0779 212 4544",,Accountancy,Permanent,,,"TK Maxx retail store","Sales Associate",s3://attachments.broadbean.com/321948739
321956669,"Daisy Bartram-Burch",daisy.burch@hotmail.co.uk,2020-02-05T13:40:09,butler_rose,"bartram-, burch",,,"0747 243 1857",,Accountancy,Permanent,,,"Leonardo Royal Hotel","Food and Beverage Team Member",s3://attachments.broadbean.com/321956669
314014697,"Fatou Le Moine",fakasa2014@gmail.com,2020-02-05T14:38:52,cvlibrary,"149 ROTHESAY ROAD, Blackburn, Lancashire, BB1 2ES",Lancashire,"BB1 2ES","0786 068 5468",,Accountancy,Temporary,,,,"Sales Admin assistant ZimpliKids",s3://attachments.broadbean.com/314014697
321628575,"Judith Samrai",Judesamrai@icloud.com,2020-02-03T19:02:22,butler_rose,"54 Mistletoe Drive, Walsall, WS5 4SW","West Midlands","WS5 4SW","0780 088 8960",,Accountancy,Permanent,,,"CHEF | BLACKWOOD GARDEN CENTRE",,s3://attachments.broadbean.com/321628575
321748981,"Muhammad Raza Khan",raza16994@gmail.com,2020-02-04T11:47:53,cvlibrary,"56 STATION STREET EAST, COVENTRY, West Midlands, CV6 5FJ",Warwickshire,"CV6 5FJ","0753 280 2020",,Accountancy,Permanent,,,"Marks and Spencer Group Plc",,s3://attachments.broadbean.com/321748981
321751047,"Mark Williamson",mark.i.williamson78@gmail.com,2020-02-04T11:57:33,reed_premium,"26 Central Drive, Romiley, SK6 4PE","Greater Manchester","SK6 4PE","0781 585 3604",,Pharmaceuticals,Temporary,,,"SIG PLC",,s3://attachments.broadbean.com/321751047
321784805,"Suresh Kumar",suresh2694sk@gmail.com,2020-02-04T15:00:40,gojobsite,"268 Plungington Road",,,"+44 7586 166242",,Accountancy,Temporary,,,"Gopal Metal Containers Private Ltd","Manufacturing Operative",s3://attachments.broadbean.com/321784805
321790781,"E Jundoo",jinnyji@yahoo.com,2020-02-04T15:37:03,cvlibrary,"[, Image, Buckinghamshire",,,"0746 088 6518",,Accountancy,Contract,,,"Simplicity Energy Ltd",Accountant,s3://attachments.broadbean.com/321790781
299354169,"Gulsen Downer",gd1001@hotmail.co.uk,2020-02-04T09:48:30,gojobsite,"BSc Economics Accountancy /, Finance",,,,,"Leisure and Sport",Permanent,,,"J.P. MORGAN CIB","Ops Manager",s3://attachments.broadbean.com/299354169
321536163,"Michelle Millward",shellymillward@hotmail.co.uk,2020-02-03T11:09:17,reed_premium,"Vean, Cumpas, Truro, TR2 5QF",Cornwall,"TR2 5QF","0794 952 5123",,Accountancy,Permanent,,,"MOST RECENT EMPLOYMENT","Resource Coordinator",s3://attachments.broadbean.com/321536163
321652981,"Gareth Moors",gareth.moors@gmail.com,2020-02-03T22:04:41,cvlibrary,"*, St Albans, Hertfordshire",,,"0797 317 6465",,Accountancy,Contract,,,"Parker Fitzgerald & Cyber Business Growth","Consultant - IT Internal Audit (Contractor)",s3://attachments.broadbean.com/321652981
321653047,"Joseph white",J.white.04954@hotmail.com,2020-02-03T22:05:13,butler_rose,"Bournemouth, BH1 1RA",Dorset,"BH1 1RA","0792 294 4726",,Accountancy,Permanent,,,"Lockhart Catering Equipment",,s3://attachments.broadbean.com/321653047
321639973,"Adeel Ashraq",a.ashraq1@hotmail.com,2020-02-03T20:24:29,butler_rose,,,,"0746 255 2665",,Accountancy,Permanent,,,"Kensington Mortgage Company",Specialist,s3://attachments.broadbean.com/321639973
321589747,"Jackie Torley",JACkiet57_leeds@yahoo.co.uk,2020-02-03T15:12:44,gojobsite,,,,"0779 511 8625",,Accountancy,Permanent,,,"Leeds University","Purchase Ledger Clerk",s3://attachments.broadbean.com/321589747
321993555,"Fahri Aksoy",fahri-aksoy@hotmail.com,2020-02-05T17:25:38,butler_rose,Brighton,,,"44 749 077 3394",,Accountancy,Contract,,,"Republic of Turkey Social Security Institution",Inspector,s3://attachments.broadbean.com/321993555
322036965,"Amer Yaseen",amer_ax@outlook.com,2020-02-05T23:12:28,reed_premium,"16 Mannheim Road, Bradford, West Yorkshire, BD9 5DX","West Yorkshire","BD9 5DX","0758 803 8805",,Accountancy,Permanent,,,,"Health Education England/ Project Support Officer",s3://attachments.broadbean.com/322036965
322259447,"Ceri Reynolds",ceri28@hotmail.co.uk,2020-02-07T09:39:11,butler_rose,"Solihull, B91","West Midlands",B91,"0792 182 1834",,Accountancy,Permanent,,,,"Key Account Manager",s3://attachments.broadbean.com/322259447
322269165,"Anastasia Simchuk",asimchuk@hotmail.co.uk,2020-02-07T10:42:48,reed_premium,"2 Amblecote Meadows, London, SE12 9TA",London,"SE12 9TA","0773 706 8618",,"Financial Services",Contract,,,"Xenamorph Software Ltd","Business Analyst",s3://attachments.broadbean.com/322269165
319001541,"Sherelle Foreshaw",sherelle.foreshaw@hotmail.com,2020-01-29T17:28:22,butler_rose,,,,"0784 209 9405",,"Financial Services",Permanent,,,"GNVQ ICT",Specialist,s3://attachments.broadbean.com/319001541
320940159,"Janis Lanskis",jlanskis@hotmail.com,2020-01-29T18:21:21,gojobsite,"/, Lichfield, WS13 6PS",Staffordshire,"WS13 6PS",,,FMCG,Permanent,,,"Autosmart International Ltd","UK Management Accountant",s3://attachments.broadbean.com/320940159
320969529,"Ajay Sachdeva",jaysach@hotmail.com,2020-01-29T22:03:39,reed_premium,,,,"0790 470 1212",,"Science and Research",Permanent,,,"JD Healthcare Limited","Financial Controller",s3://attachments.broadbean.com/320969529
320785947,"Annalisa Bordone",lisabordone@gmail.com,2020-01-28T21:59:08,reed_premium,,,,"+44 7513 331272",,"Property and Housing",Permanent,,,"LBR Business Consultancy","Financial Project and Business Systems Analyst Contractor					     
Director",s3://attachments.broadbean.com/320785947
299395653,"Kerri Leigh Erasmus",klshayler@gmail.com,2020-01-29T06:34:09,reed_premium,,,,,"002 781 732 5189","Financial Services",Permanent,,,"YKK Southern Africa (Pty) Ltd",Accountant,s3://attachments.broadbean.com/299395653
320832897,"Shuqi Liu",shuqi545@gmail.com,2020-01-29T07:06:47,reed_premium,,,,"0757 697 7277",,Engineering,Contract,,,Computershare,,s3://attachments.broadbean.com/320832897
321013829,"Lukasz Rajecki",lukasz.rajecki@gmail.com,2020-01-30T06:59:10,gojobsite,"[, Image, LS6 1PG","West Yorkshire","LS6 1PG","0783 543 0442",,"Science and Research",Permanent,,,"Fructus Deutschland GmbH","Managing Director",s3://attachments.broadbean.com/321013829
299330119,"Ellenah Richardson",Ellie.Richardson1994@hotmail.com,2020-01-30T09:39:31,gojobsite,"6 Jute Gardens, Shefford, Bedfordshire, SG17 5GJ",Bedfordshire,"SG17 5GJ","0793 144 3873",,Accountancy,Permanent,,,"Bedford Credit Union",,s3://attachments.broadbean.com/299330119
321033643,"Reyes Chao",reyeschao@gmail.com,2020-01-30T09:40:15,gojobsite,"92 Maenan Road, LL30 1ND",Conwy,"LL30 1ND","0798 522 3431",,Accountancy,Contract,,,,"shop manager",s3://attachments.broadbean.com/321033643
299392369,"Lokesh Bansal",lokeshbansal007@gmail.com,2020-01-30T10:20:19,butler_rose,"44 Turnberry Road, Great Barr, B42 2HU","West Midlands","B42 2HU","0778 362 9163",,"Building and Construction",Permanent,,,"Acenta Steel","Accounts Assistant",s3://attachments.broadbean.com/299392369
320909183,"Steve Lee",steve.1982@hotmail.co.uk,2020-01-29T15:01:11,reed_premium,"Apartment 1501, Tower A, Greengate, 8 New Bridge St, Salford, M3 1NQ","Greater Manchester","M3 1NQ","0778 450 7991",,Accountancy,Permanent,,,"Hyva UK Prince Mead Place Stretford","Country Accountant",s3://attachments.broadbean.com/320909183
299403805,"Mohammed Hashim",hashim-deen@hotmail.co.uk,2020-01-30T11:46:07,butler_rose,"[:, Image",,,"0753 968 7852",,Accountancy,Permanent,,,"iCare24 Group","Accounts Assistant",s3://attachments.broadbean.com/299403805
304440521,"Lana Holdsworth",holdsworthlana@gmail.com,2020-01-28T14:59:21,butler_rose,"26 Pilgrims Way, Derby, Derbyshire, DE24 3JG",Derbyshire,"DE24 3JG","0774 946 2537","0133 277 0112","Financial Services",Permanent,,,"Kings Road Tyres & Repairs Ltd","Group Accountant",s3://attachments.broadbean.com/304440521
299384121,"Victoria Callow",victorianadine@aol.com,2020-01-30T07:59:09,reed_premium,"96A Church Road, Netherton, DY2 0JJ","West Midlands","DY2 0JJ","0758 416 5875",,Accountancy,Permanent,,,"Sterimedix Limited","Financial Accountant",s3://attachments.broadbean.com/299384121
320869693,"Milad Bakhtyar Varnaseri",milad_job@yahoo.com,2020-01-29T11:20:17,reed_premium,,,,,"0744 720 5504",Accountancy,Permanent,,,,Bookkeeper,s3://attachments.broadbean.com/320869693
316227161,"Ben Mhlanga",bmhlanga@hotmail.co.uk,2020-01-29T11:38:46,cvlibrary,"Image, BB2 5LP",Lancashire,"BB2 5LP","0790 462 0753",,Accountancy,Permanent,,,"Northern Commercials (Mirfield) Limited",Accountant,s3://attachments.broadbean.com/316227161
318373831,"Brian Welsh",brian.w.welsh@gmail.com,2020-01-30T14:45:49,reed_premium,,,,"0771 401 8731",,Pharmaceuticals,Temporary,,,"MID-CAP & RAPID GROWTH COMPANIES",,s3://attachments.broadbean.com/318373831
321119523,"Amy Shea",amynhol@hotmail.co.uk,2020-01-30T18:58:34,reed_premium,"5 Lockerby Road, Liverpool, L7 0HG",Merseyside,"L7 0HG","0782 772 9448",,Accountancy,Permanent,,,"Jaguar Land Rover","Production Operator",s3://attachments.broadbean.com/321119523
312115709,"Nicola Hinton",nicola_hinton@hotmail.co.uk,2020-02-13T12:05:20,reed_premium,"36 Friezland Lane, Brownhills, Walsall, WS87AA",Staffordshire,WS87AA,"0750 889 0975",,Accountancy,Permanent,,,"Tippers Building Materials","Accounts and Finance Assistant",s3://attachments.broadbean.com/312115709
323437113,"Glen Luphahla",glenluphahla.franklin@gmail.com,2020-02-13T18:02:26,reed_premium,", Hessle, HU13 0BN","East Riding of Yorkshire","HU13 0BN","0741 361 6346",,"Manufacturing and Production",Permanent,,,,,s3://attachments.broadbean.com/323437113